�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,9,2,��,���s�s,2601,��ؑ���,30000,,,934745,239,102.5,102.6
2013,9,2,��,���s�s,2601,��ؑ���,30000,�k�C��,001,356372,169,,
2013,9,2,��,���s�s,2601,��ؑ���,30000,���@��,020,208589,140,,
2013,9,2,��,���s�s,2601,��ؑ���,30000,���@�s,026,51578,369,,
2013,9,2,��,���s�s,2601,��ؑ���,30000,�Q�@�n,010,50681,115,,
2013,9,2,��,���s�s,2601,��ؑ���,30000,��@��,021,50595,412,,
2013,9,2,��,���s�s,2601,��ؑ���,30000,��@��,008,33313,325,,
2013,9,2,��,���s�s,2601,��ؑ���,30000,���@��,028,24399,159,,
2013,9,2,��,���s�s,2601,��������,30100,,,170183,78,211.0,88.6
2013,9,2,��,���s�s,2601,��������,30100,�k�C��,001,145630,79,,
2013,9,2,��,���s�s,2601,����,30200,,,300,559,120.0,89.3
2013,9,2,��,���s�s,2601,����,30200,�@�X,002,300,559,,
2013,9,2,��,���s�s,2601,�ɂ񂶂�,30300,,,33060,135,89.7,97.8
2013,9,2,��,���s�s,2601,�ɂ񂶂�,30300,�k�C��,001,32310,136,,
2013,9,2,��,���s�s,2601,���ڂ�,30400,,,3480,264,48.7,138.2
2013,9,2,��,���s�s,2601,���ڂ�,30400,�{�@��,045,3382,264,,
2013,9,2,��,���s�s,2601,��񂱂�,30600,,,1866,497,68.8,90.2
2013,9,2,��,���s�s,2601,��񂱂�,30600,���@��,036,1866,497,,
2013,9,2,��,���s�s,2601,�͂�����,31100,,,92547,90,151.9,111.1
2013,9,2,��,���s�s,2601,�͂�����,31100,���@��,020,91417,90,,
2013,9,2,��,���s�s,2601,���܂�,31500,,,6287,471,95.2,123.3
2013,9,2,��,���s�s,2601,���܂�,31500,�Q�@�n,010,1980,347,,
2013,9,2,��,���s�s,2601,���܂�,31500,���@��,025,1501,551,,
2013,9,2,��,���s�s,2601,���܂�,31500,���@�s,026,1138,725,,
2013,9,2,��,���s�s,2601,���̑��̍ؗ�,31550,,,4024,522,90.9,107.2
2013,9,2,��,���s�s,2601,���񂰂񂳂�,31560,,,1528,449,110.3,107.4
2013,9,2,��,���s�s,2601,���񂰂񂳂�,31560,���@�m,023,606,477,,
2013,9,2,��,���s�s,2601,���񂰂񂳂�,31560,�Á@��,022,472,503,,
2013,9,2,��,���s�s,2601,���񂰂񂳂�,31560,���@��,020,390,352,,
2013,9,2,��,���s�s,2601,�L���x�c,31700,,,80660,100,58.7,99.0
2013,9,2,��,���s�s,2601,�L���x�c,31700,�Q�@�n,010,47430,96,,
2013,9,2,��,���s�s,2601,�L���x�c,31700,���@��,020,25730,107,,
2013,9,2,��,���s�s,2601,�ق���񂻂�,31800,,,4477,889,90.0,106.0
2013,9,2,��,���s�s,2601,�ق���񂻂�,31800,��@��,021,4266,873,,
2013,9,2,��,���s�s,2601,�˂�,31900,,,13404,452,102.2,105.9
2013,9,2,��,���s�s,2601,�˂�,31900,���@�s,026,4291,472,,
2013,9,2,��,���s�s,2601,�˂�,31900,�k�C��,001,3890,320,,
2013,9,2,��,���s�s,2601,�˂�,31900,���@��,025,929,610,,
2013,9,2,��,���s�s,2601,����,32400,,,16,397,100.0,72.1
2013,9,2,��,���s�s,2601,����,32400,��@�t,012,8,578,,
2013,9,2,��,���s�s,2601,����,32400,���@�m,023,8,217,,
2013,9,2,��,���s�s,2601,�݂�,32500,,,709,844,106.9,99.2
2013,9,2,��,���s�s,2601,�݂�,32500,�O�@�d,024,375,729,,
2013,9,2,��,���s�s,2601,�݂�,32500,���@��,025,166,1164,,
2013,9,2,��,���s�s,2601,�݂�,32500,��@��,027,88,961,,
2013,9,2,��,���s�s,2601,����񂬂�,32600,,,4,1050,13.3,29.3
2013,9,2,��,���s�s,2601,����񂬂�,32600,���@�s,026,4,1050,,
2013,9,2,��,���s�s,2601,�ɂ�,32800,,,2215,558,66.5,99.6
2013,9,2,��,���s�s,2601,�ɂ�,32800,���@�m,039,1535,562,,
2013,9,2,��,���s�s,2601,�ɂ�,32800,��@��,044,580,534,,
2013,9,2,��,���s�s,2601,�Z�����[,32900,,,1000,227,74.1,107.1
2013,9,2,��,���s�s,2601,�Z�����[,32900,���@��,020,1000,227,,
2013,9,2,��,���s�s,2601,�A�X�p���K�X,33100,,,3388,963,194.3,96.4
2013,9,2,��,���s�s,2601,�A�X�p���K�X,33100,���@��,041,1119,985,,
2013,9,2,��,���s�s,2601,�A�X�p���K�X,33100,���@��,040,815,855,,
2013,9,2,��,���s�s,2601,�A�X�p���K�X,33100,�L�@��,034,525,1012,,
2013,9,2,��,���s�s,2601,�@�@�����A��,33101,,,3,2450,100.0,100.0
2013,9,2,��,���s�s,2601,�J���t�����[,33200,,,517,195,139.7,106.0
2013,9,2,��,���s�s,2601,�J���t�����[,33200,���@��,020,517,195,,
2013,9,2,��,���s�s,2601,�u���b�R���[,33300,,,3066,568,86.7,106.2
2013,9,2,��,���s�s,2601,�u���b�R���[,33300,�k�C��,001,1653,626,,
2013,9,2,��,���s�s,2601,�u���b�R���[,33300,���@��,020,823,561,,
2013,9,2,��,���s�s,2601,�@�@�����A��,33301,,,590,417,54.0,104.3
2013,9,2,��,���s�s,2601,���^�X,33400,,,66666,155,135.5,95.7
2013,9,2,��,���s�s,2601,���^�X,33400,���@��,020,65275,152,,
2013,9,2,��,���s�s,2601,�p�Z��,33600,,,294,935,100.7,99.5
2013,9,2,��,���s�s,2601,�p�Z��,33600,���@��,020,279,923,,
2013,9,2,��,���s�s,2601,���イ��,34100,,,47017,408,181.0,92.9
2013,9,2,��,���s�s,2601,���イ��,34100,���@��,007,17285,461,,
2013,9,2,��,���s�s,2601,���イ��,34100,���@�s,026,13884,314,,
2013,9,2,��,���s�s,2601,���イ��,34100,���@�Q,038,4510,347,,
2013,9,2,��,���s�s,2601,���ڂ���,34200,,,16330,147,98.4,109.7
2013,9,2,��,���s�s,2601,���ڂ���,34200,�k�C��,001,15585,134,,
2013,9,2,��,���s�s,2601,�Ȃ�,34300,,,35482,319,121.2,101.9
2013,9,2,��,���s�s,2601,�Ȃ�,34300,���@�s,026,18764,309,,
2013,9,2,��,���s�s,2601,�Ȃ�,34300,���@��,036,7781,338,,
2013,9,2,��,���s�s,2601,�Ȃ�,34300,��@��,021,1452,354,,
2013,9,2,��,���s�s,2601,�g�}�g,34400,,,133935,339,125.2,101.8
2013,9,2,��,���s�s,2601,�g�}�g,34400,�k�C��,001,54617,325,,
2013,9,2,��,���s�s,2601,�g�}�g,34400,��@��,021,43784,360,,
2013,9,2,��,���s�s,2601,�g�}�g,34400,��@��,008,21422,285,,
2013,9,2,��,���s�s,2601,�~�j�g�}�g,34450,,,14624,619,128.8,100.3
2013,9,2,��,���s�s,2601,�~�j�g�}�g,34450,�k�C��,001,10138,631,,
2013,9,2,��,���s�s,2601,�~�j�g�}�g,34450,��@��,008,2970,585,,
2013,9,2,��,���s�s,2601,�s�[�}��,34500,,,13811,429,74.9,107.5
2013,9,2,��,���s�s,2601,�s�[�}��,34500,��@��,044,4725,376,,
2013,9,2,��,���s�s,2601,�s�[�}��,34500,��@��,008,4635,397,,
2013,9,2,��,���s�s,2601,�s�[�}��,34500,���@��,028,1783,419,,
2013,9,2,��,���s�s,2601,�����Ƃ�,34600,,,6057,584,101.3,100.9
2013,9,2,��,���s�s,2601,�����Ƃ�,34600,���@�s,026,4631,583,,
2013,9,2,��,���s�s,2601,�����Ƃ�,34600,���@�m,039,1283,585,,
2013,9,2,��,���s�s,2601,�X�C�g�R�[��,34700,,,13630,175,94.5,106.7
2013,9,2,��,���s�s,2601,�X�C�g�R�[��,34700,�k�C��,001,13290,173,,
2013,9,2,��,���s�s,2601,���₢�񂰂�,35100,,,712,1437,110.2,102.9
2013,9,2,��,���s�s,2601,���₢�񂰂�,35100,�k�C��,001,310,1859,,
2013,9,2,��,���s�s,2601,���₢�񂰂�,35100,���@��,007,166,1153,,
2013,9,2,��,���s�s,2601,���₢�񂰂�,35100,���@��,020,97,1079,,
2013,9,2,��,���s�s,2601,���₦��ǂ�,35200,,,121,4799,130.1,116.4
2013,9,2,��,���s�s,2601,���₦��ǂ�,35200,�k�C��,001,121,4799,,
2013,9,2,��,���s�s,2601,�����܂�,35500,,,2357,756,77.6,101.1
2013,9,2,��,���s�s,2601,�����܂�,35500,���@�s,026,870,505,,
2013,9,2,��,���s�s,2601,�����܂�,35500,��@��,021,770,897,,
2013,9,2,��,���s�s,2601,�����܂�,35500,�R�@�`,006,490,1027,,
2013,9,2,��,���s�s,2601,���񂵂�,36100,,,9315,211,87.3,89.8
2013,9,2,��,���s�s,2601,���񂵂�,36100,�{�@��,045,4230,199,,
2013,9,2,��,���s�s,2601,���񂵂�,36100,���@��,036,3020,266,,
2013,9,2,��,���s�s,2601,���񂵂�,36100,��@��,008,2065,156,,
2013,9,2,��,���s�s,2601,�΂ꂢ����,36200,,,54780,116,58.7,82.3
2013,9,2,��,���s�s,2601,�΂ꂢ����,36200,�k�C��,001,54760,116,,
2013,9,2,��,���s�s,2601,���Ƃ���,36300,,,5218,235,71.9,124.3
2013,9,2,��,���s�s,2601,���Ƃ���,36300,�{�@��,045,3923,210,,
2013,9,2,��,���s�s,2601,���Ƃ���,36300,������,046,705,356,,
2013,9,2,��,���s�s,2601,��܂̂���,36500,,,9678,375,65.2,124.6
2013,9,2,��,���s�s,2601,��܂̂���,36500,�k�C��,001,6000,371,,
2013,9,2,��,���s�s,2601,��܂̂���,36500,�@�X,002,3570,371,,
2013,9,2,��,���s�s,2601,���܂˂�,36610,,,31423,133,37.7,109.9
2013,9,2,��,���s�s,2601,���܂˂�,36610,���@��,028,22410,134,,
2013,9,2,��,���s�s,2601,���܂˂�,36610,�k�C��,001,5200,127,,
2013,9,2,��,���s�s,2601,�@�@�����A��,36620,,,400,73,20.0,100.0
2013,9,2,��,���s�s,2601,�ɂ�ɂ�,36700,,,323,699,31.4,101.6
2013,9,2,��,���s�s,2601,�ɂ�ɂ�,36700,�@�X,002,143,1300,,
2013,9,2,��,���s�s,2601,�@�@�����A��,36701,,,180,222,50.0,101.4
2013,9,2,��,���s�s,2601,���傤��,37200,,,9070,579,193.2,120.6
2013,9,2,��,���s�s,2601,���傤��,37200,���@��,042,5354,641,,
2013,9,2,��,���s�s,2601,���傤��,37200,���@�m,039,2398,569,,
2013,9,2,��,���s�s,2601,�@�@�����A��,37201,,,265,276,77.7,118.5
2013,9,2,��,���s�s,2601,����������,38100,,,4899,1047,87.9,100.0
2013,9,2,��,���s�s,2601,����������,38100,���@��,036,1432,1095,,
2013,9,2,��,���s�s,2601,����������,38100,�L�@��,034,1203,1089,,
2013,9,2,��,���s�s,2601,����������,38100,���@�R,033,845,1032,,
2013,9,2,��,���s�s,2601,�@�@�����A��,38101,,,20,588,�|,�|
2013,9,2,��,���s�s,2601,�Ȃ߂�,38300,,,420,384,89.9,110.0
2013,9,2,��,���s�s,2601,�Ȃ߂�,38300,���@��,020,415,382,,
2013,9,2,��,���s�s,2601,���̂�����,38400,,,10913,219,139.6,105.3
2013,9,2,��,���s�s,2601,���̂�����,38400,���@��,020,10901,219,,
2013,9,2,��,���s�s,2601,���߂�,38500,,,9439,385,69.9,99.5
2013,9,2,��,���s�s,2601,���߂�,38500,���@��,020,8788,373,,
2013,9,2,��,���s�s,2601,���̑��̖��,39000,,,15505,1089,80.3,110.4
2013,9,2,��,���s�s,2601,�A����،v,39100,,,5558,1170,73.0,133.7
2013,9,2,��,���s�s,2601,���̗A�����,39200,,,4100,1486,107.5,95.9
