�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,3,16,��,�L���s,3401,��ؑ���,30000,,,280071,246,87.2,94.6
2012,3,16,��,�L���s,3401,��ؑ���,30000,���@��,042,47312,167,,
2012,3,16,��,�L���s,3401,��ؑ���,30000,�k�C��,001,39350,113,,
2012,3,16,��,�L���s,3401,��ؑ���,30000,���@��,040,26642,220,,
2012,3,16,��,�L���s,3401,��ؑ���,30000,������,046,20644,199,,
2012,3,16,��,�L���s,3401,��ؑ���,30000,�F�@�{,043,20081,264,,
2012,3,16,��,�L���s,3401,��ؑ���,30000,�{�@��,045,18623,464,,
2012,3,16,��,�L���s,3401,��ؑ���,30000,�L�@��,034,13817,412,,
2012,3,16,��,�L���s,3401,��������,30100,,,22339,112,75.9,101.8
2012,3,16,��,�L���s,3401,��������,30100,���@��,042,15921,118,,
2012,3,16,��,�L���s,3401,��������,30100,������,046,3280,106,,
2012,3,16,��,�L���s,3401,����,30200,,,205,139,52.2,82.2
2012,3,16,��,�L���s,3401,����,30200,���@��,040,205,139,,
2012,3,16,��,�L���s,3401,�ɂ񂶂�,30300,,,19340,178,129.7,107.2
2012,3,16,��,�L���s,3401,�ɂ񂶂�,30300,������,046,7670,168,,
2012,3,16,��,�L���s,3401,�ɂ񂶂�,30300,���@��,042,6960,181,,
2012,3,16,��,�L���s,3401,�ɂ񂶂�,30300,�F�@�{,043,2000,194,,
2012,3,16,��,�L���s,3401,���ڂ�,30400,,,4021,361,350.0,87.0
2012,3,16,��,�L���s,3401,���ڂ�,30400,�@�X,002,2848,359,,
2012,3,16,��,�L���s,3401,���ڂ�,30400,�F�@�{,043,248,876,,
2012,3,16,��,�L���s,3401,���ڂ�,30400,�{�@��,045,76,964,,
2012,3,16,��,�L���s,3401,�����̂�,30500,,,762,734,95.8,91.5
2012,3,16,��,�L���s,3401,�����̂�,30500,���@��,040,443,779,,
2012,3,16,��,�L���s,3401,�����̂�,30500,������,046,32,788,,
2012,3,16,��,�L���s,3401,�����̂�,30500,�L�@��,034,1,1092,,
2012,3,16,��,�L���s,3401,��񂱂�,30600,,,1095,408,126.6,94.2
2012,3,16,��,�L���s,3401,��񂱂�,30600,�R�@��,035,610,447,,
2012,3,16,��,�L���s,3401,��񂱂�,30600,�L�@��,034,425,344,,
2012,3,16,��,�L���s,3401,�͂�����,31100,,,18660,140,74.6,99.3
2012,3,16,��,�L���s,3401,�͂�����,31100,���@��,042,17520,140,,
2012,3,16,��,�L���s,3401,���܂�,31500,,,1381,415,74.1,105.9
2012,3,16,��,�L���s,3401,���܂�,31500,�L�@��,034,1241,420,,
2012,3,16,��,�L���s,3401,���̑��̍ؗ�,31550,,,905,515,60.9,116.3
2012,3,16,��,�L���s,3401,���񂰂񂳂�,31560,,,1035,371,92.8,104.5
2012,3,16,��,�L���s,3401,���񂰂񂳂�,31560,��@��,044,362,378,,
2012,3,16,��,�L���s,3401,���񂰂񂳂�,31560,���@��,041,294,350,,
2012,3,16,��,�L���s,3401,���񂰂񂳂�,31560,�L�@��,034,281,379,,
2012,3,16,��,�L���s,3401,�L���x�c,31700,,,50794,100,95.9,112.4
2012,3,16,��,�L���s,3401,�L���x�c,31700,���@��,040,14610,109,,
2012,3,16,��,�L���s,3401,�L���x�c,31700,�R�@��,035,8000,90,,
2012,3,16,��,�L���s,3401,�L���x�c,31700,���@�m,023,7290,129,,
2012,3,16,��,�L���s,3401,�ق���񂻂�,31800,,,3523,372,79.8,100.3
2012,3,16,��,�L���s,3401,�ق���񂻂�,31800,���@��,040,1921,310,,
2012,3,16,��,�L���s,3401,�ق���񂻂�,31800,�L�@��,034,1355,473,,
2012,3,16,��,�L���s,3401,�˂�,31900,,,8371,450,81.3,95.3
2012,3,16,��,�L���s,3401,�˂�,31900,��@��,044,3399,374,,
2012,3,16,��,�L���s,3401,�˂�,31900,�L�@��,034,2087,636,,
2012,3,16,��,�L���s,3401,�˂�,31900,���@��,031,1452,412,,
2012,3,16,��,�L���s,3401,�ӂ�,32300,,,924,355,116.1,90.8
2012,3,16,��,�L���s,3401,�ӂ�,32300,���@��,040,332,276,,
2012,3,16,��,�L���s,3401,�ӂ�,32300,�L�@��,034,252,340,,
2012,3,16,��,�L���s,3401,�ӂ�,32300,���@��,037,200,345,,
2012,3,16,��,�L���s,3401,����,32400,,,114,287,633.3,37.6
2012,3,16,��,�L���s,3401,����,32400,�ȁ@��,009,114,287,,
2012,3,16,��,�L���s,3401,�݂�,32500,,,281,613,104.5,94.3
2012,3,16,��,�L���s,3401,�݂�,32500,��@��,044,228,661,,
2012,3,16,��,�L���s,3401,����񂬂�,32600,,,543,506,106.3,95.7
2012,3,16,��,�L���s,3401,����񂬂�,32600,�L�@��,034,483,516,,
2012,3,16,��,�L���s,3401,�ɂ�,32800,,,2110,600,109.1,94.8
2012,3,16,��,�L���s,3401,�ɂ�,32800,���@�m,039,1420,624,,
2012,3,16,��,�L���s,3401,�ɂ�,32800,��@��,044,335,550,,
2012,3,16,��,�L���s,3401,�Z�����[,32900,,,1311,289,109.1,88.7
2012,3,16,��,�L���s,3401,�Z�����[,32900,���@��,040,500,334,,
2012,3,16,��,�L���s,3401,�Z�����[,32900,���@��,042,370,291,,
2012,3,16,��,�L���s,3401,�Z�����[,32900,�F�@�{,043,300,215,,
2012,3,16,��,�L���s,3401,�A�X�p���K�X,33100,,,1204,988,67.4,84.3
2012,3,16,��,�L���s,3401,�A�X�p���K�X,33100,���@��,041,365,1239,,
2012,3,16,��,�L���s,3401,�A�X�p���K�X,33100,�F�@�{,043,199,1324,,
2012,3,16,��,�L���s,3401,�A�X�p���K�X,33100,���@��,042,115,1365,,
2012,3,16,��,�L���s,3401,�@�@�����A��,33101,,,495,568,134.1,89.7
2012,3,16,��,�L���s,3401,�J���t�����[,33200,,,210,174,218.8,130.8
2012,3,16,��,�L���s,3401,�J���t�����[,33200,���@��,036,120,132,,
2012,3,16,��,�L���s,3401,�J���t�����[,33200,�F�@�{,043,90,230,,
2012,3,16,��,�L���s,3401,�u���b�R���[,33300,,,3328,388,69.9,113.5
2012,3,16,��,�L���s,3401,�u���b�R���[,33300,���@��,031,1040,460,,
2012,3,16,��,�L���s,3401,�u���b�R���[,33300,���@��,040,426,382,,
2012,3,16,��,�L���s,3401,�u���b�R���[,33300,���@��,042,354,383,,
2012,3,16,��,�L���s,3401,�@�@�����A��,33301,,,880,317,676.9,112.0
2012,3,16,��,�L���s,3401,���^�X,33400,,,13932,284,73.3,105.6
2012,3,16,��,�L���s,3401,���^�X,33400,���@��,037,9250,273,,
2012,3,16,��,�L���s,3401,���^�X,33400,���@��,040,3842,329,,
2012,3,16,��,�L���s,3401,�p�Z��,33600,,,197,844,81.7,95.0
2012,3,16,��,�L���s,3401,�p�Z��,33600,���@�Q,038,70,788,,
2012,3,16,��,�L���s,3401,�p�Z��,33600,���@��,036,65,751,,
2012,3,16,��,�L���s,3401,�p�Z��,33600,�L�@��,034,28,879,,
2012,3,16,��,�L���s,3401,���イ��,34100,,,14071,563,68.9,97.2
2012,3,16,��,�L���s,3401,���イ��,34100,�{�@��,045,6595,564,,
2012,3,16,��,�L���s,3401,���イ��,34100,���@��,041,4232,553,,
2012,3,16,��,�L���s,3401,���イ��,34100,�F�@�{,043,1780,608,,
2012,3,16,��,�L���s,3401,���ڂ���,34200,,,15476,85,81.2,94.4
2012,3,16,��,�L���s,3401,���ڂ���,34200,�{�@��,045,106,804,,
2012,3,16,��,�L���s,3401,�@�@�����A��,34201,,,15370,80,81.4,94.1
2012,3,16,��,�L���s,3401,�Ȃ�,34300,,,4900,398,62.0,98.0
2012,3,16,��,�L���s,3401,�Ȃ�,34300,���@��,040,2340,399,,
2012,3,16,��,�L���s,3401,�Ȃ�,34300,���@��,041,1664,390,,
2012,3,16,��,�L���s,3401,�g�}�g,34400,,,4264,509,36.9,104.9
2012,3,16,��,�L���s,3401,�g�}�g,34400,�{�@��,045,1493,428,,
2012,3,16,��,�L���s,3401,�g�}�g,34400,���@��,042,1341,518,,
2012,3,16,��,�L���s,3401,�g�}�g,34400,�F�@�{,043,726,535,,
2012,3,16,��,�L���s,3401,�~�j�g�}�g,34450,,,3007,839,104.0,100.4
2012,3,16,��,�L���s,3401,�~�j�g�}�g,34450,�{�@��,045,1661,819,,
2012,3,16,��,�L���s,3401,�~�j�g�}�g,34450,�F�@�{,043,890,857,,
2012,3,16,��,�L���s,3401,�s�[�}��,34500,,,3327,836,70.4,99.8
2012,3,16,��,�L���s,3401,�s�[�}��,34500,�{�@��,045,1720,865,,
2012,3,16,��,�L���s,3401,�s�[�}��,34500,���@�m,039,666,856,,
2012,3,16,��,�L���s,3401,�s�[�}��,34500,������,046,547,868,,
2012,3,16,��,�L���s,3401,�����Ƃ�,34600,,,120,2040,93.0,131.5
2012,3,16,��,�L���s,3401,�����Ƃ�,34600,���@�m,039,120,2040,,
2012,3,16,��,�L���s,3401,���₢�񂰂�,35100,,,236,1210,143.9,108.1
2012,3,16,��,�L���s,3401,���₢�񂰂�,35100,���@�m,039,192,1308,,
2012,3,16,��,�L���s,3401,���₦��ǂ�,35200,,,349,1092,65.6,110.2
2012,3,16,��,�L���s,3401,���₦��ǂ�,35200,������,046,133,1131,,
2012,3,16,��,�L���s,3401,���₦��ǂ�,35200,�F�@�{,043,95,1107,,
2012,3,16,��,�L���s,3401,���₦��ǂ�,35200,�L�@��,034,22,1907,,
2012,3,16,��,�L���s,3401,�@�@�����A��,35201,,,86,836,172.0,97.3
2012,3,16,��,�L���s,3401,������ǂ�,35300,,,314,835,59.0,80.3
2012,3,16,��,�L���s,3401,������ǂ�,35300,������,046,254,863,,
2012,3,16,��,�L���s,3401,����܂�,35400,,,384,694,108.5,107.4
2012,3,16,��,�L���s,3401,����܂�,35400,������,046,384,694,,
2012,3,16,��,�L���s,3401,���񂵂�,36100,,,4233,216,42.7,99.5
2012,3,16,��,�L���s,3401,���񂵂�,36100,�F�@�{,043,2700,201,,
2012,3,16,��,�L���s,3401,���񂵂�,36100,�{�@��,045,1070,230,,
2012,3,16,��,�L���s,3401,�΂ꂢ����,36200,,,12710,144,71.8,119.0
2012,3,16,��,�L���s,3401,�΂ꂢ����,36200,�k�C��,001,10650,120,,
2012,3,16,��,�L���s,3401,���Ƃ���,36300,,,2830,241,56.2,101.3
2012,3,16,��,�L���s,3401,���Ƃ���,36300,���@�Q,038,1860,241,,
2012,3,16,��,�L���s,3401,���Ƃ���,36300,�{�@��,045,820,250,,
2012,3,16,��,�L���s,3401,��܂̂���,36500,,,7264,221,415.6,63.3
2012,3,16,��,�L���s,3401,��܂̂���,36500,�k�C��,001,3900,202,,
2012,3,16,��,�L���s,3401,��܂̂���,36500,���@��,031,3180,217,,
2012,3,16,��,�L���s,3401,���܂˂�,36610,,,32566,99,134.8,98.0
2012,3,16,��,�L���s,3401,���܂˂�,36610,�k�C��,001,24800,95,,
2012,3,16,��,�L���s,3401,���܂˂�,36610,�F�@�{,043,2990,127,,
2012,3,16,��,�L���s,3401,�@�@�����A��,36620,,,3926,75,104.7,107.1
2012,3,16,��,�L���s,3401,�ɂ�ɂ�,36700,,,204,268,43.3,68.9
2012,3,16,��,�L���s,3401,�ɂ�ɂ�,36700,�@�X,002,18,1138,,
2012,3,16,��,�L���s,3401,�@�@�����A��,36701,,,186,183,43.3,82.4
2012,3,16,��,�L���s,3401,���傤��,37200,,,774,556,147.4,86.9
2012,3,16,��,�L���s,3401,���傤��,37200,���@�m,039,448,659,,
2012,3,16,��,�L���s,3401,���傤��,37200,���@��,042,180,394,,
2012,3,16,��,�L���s,3401,�@�@�����A��,37201,,,128,272,118.5,90.7
2012,3,16,��,�L���s,3401,����������,38100,,,2083,679,74.1,103.3
2012,3,16,��,�L���s,3401,����������,38100,���@��,042,945,646,,
2012,3,16,��,�L���s,3401,����������,38100,���@��,032,418,887,,
2012,3,16,��,�L���s,3401,����������,38100,�{�@��,045,404,546,,
2012,3,16,��,�L���s,3401,�@�@�����A��,38101,,,50,378,66.7,100.0
2012,3,16,��,�L���s,3401,�Ȃ߂�,38300,,,594,451,101.5,94.5
2012,3,16,��,�L���s,3401,�Ȃ߂�,38300,��@��,044,574,450,,
2012,3,16,��,�L���s,3401,���̂�����,38400,,,6012,232,90.3,96.7
2012,3,16,��,�L���s,3401,���̂�����,38400,���@��,020,2343,234,,
2012,3,16,��,�L���s,3401,���̂�����,38400,��@��,044,2299,240,,
2012,3,16,��,�L���s,3401,���̂�����,38400,���@��,040,770,220,,
2012,3,16,��,�L���s,3401,���߂�,38500,,,2561,445,150.2,100.0
2012,3,16,��,�L���s,3401,���߂�,38500,���@��,020,2155,432,,
2012,3,16,��,�L���s,3401,���̑��̖��,39000,,,5209,788,84.2,111.5
2012,3,16,��,�L���s,3401,�A����،v,39100,,,24050,128,87.8,107.6
2012,3,16,��,�L���s,3401,���̗A�����,39200,,,2929,279,81.8,106.9
