�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,9,3,��,���É��s,2301,�ʎ�����,40000,,,578579,350,143.5,95.4
2012,9,3,��,���É��s,2301,�ʎ�����,40000,���@��,020,271284,356,,
2012,9,3,��,���É��s,2301,���Y�ʎ�����,40001,,,444458,402,143.5,96.6
2012,9,3,��,���É��s,2301,���Y�ʎ�����,40001,���@��,020,271284,356,,
2012,9,3,��,���É��s,2301,���Y�ʎ�����,40001,���@�m,023,45881,470,,
2012,9,3,��,���É��s,2301,���Y�ʎ�����,40001,�k�C��,001,23135,289,,
2012,9,3,��,���É��s,2301,���Y�ʎ�����,40001,���@��,041,19205,556,,
2012,9,3,��,���É��s,2301,���Y�ʎ�����,40001,�x�@�R,016,18420,312,,
2012,9,3,��,���É��s,2301,���Y�ʎ�����,40001,�R�@��,019,14635,618,,
2012,9,3,��,���É��s,2301,���Y�ʎ�����,40001,�V�@��,015,10965,313,,
2012,9,3,��,���É��s,2301,�݂���,40100,,,20955,704,119.5,119.1
2012,9,3,��,���É��s,2301,�݂���,40100,���@��,041,12595,695,,
2012,9,3,��,���É��s,2301,�݂���,40100,���@�m,023,5375,753,,
2012,9,3,��,���É��s,2301,���̑��G����,41999,,,1146,446,129.9,89.0
2012,9,3,��,���É��s,2301,��񂲌v,42000,,,47082,382,127.2,96.2
2012,9,3,��,���É��s,2301,��񂲌v,42000,���@��,020,45312,382,,
2012,9,3,��,���É��s,2301,����,42204,,,44292,381,124.4,96.0
2012,9,3,��,���É��s,2301,����,42204,���@��,020,44292,381,,
2012,9,3,��,���É��s,2301,���̑����,42999,,,2790,400,195.8,103.4
2012,9,3,��,���É��s,2301,���{�Ȃ��v,43000,,,207530,326,204.5,97.0
2012,9,3,��,���É��s,2301,���{�Ȃ��v,43000,���@��,020,160265,332,,
2012,9,3,��,���É��s,2301,���{�Ȃ��v,43000,�x�@�R,016,18420,312,,
2012,9,3,��,���É��s,2301,�K��,43203,,,191050,329,220.4,96.2
2012,9,3,��,���É��s,2301,�K��,43203,���@��,020,160225,332,,
2012,9,3,��,���É��s,2301,�L��,43205,,,16440,292,112.2,97.0
2012,9,3,��,���É��s,2301,�L��,43205,���@�m,023,9830,293,,
2012,9,3,��,���É��s,2301,�L��,43205,���@��,041,6610,290,,
2012,9,3,��,���É��s,2301,��\���I,43302,,,15,168,21.4,83.6
2012,9,3,��,���É��s,2301,��\���I,43302,���@��,020,15,168,,
2012,9,3,��,���É��s,2301,���̑��Ȃ�,43401,,,25,105,31.3,70.0
2012,9,3,��,���É��s,2301,�����v,43500,,,499,847,128.3,108.6
2012,9,3,��,���É��s,2301,�����v,43500,�a�̎R,030,339,922,,
2012,9,3,��,���É��s,2301,�����v,43500,�ށ@��,029,160,688,,
2012,9,3,��,���É��s,2301,�a����,43751,,,499,847,128.3,108.6
2012,9,3,��,���É��s,2301,�a����,43751,�a�̎R,030,339,922,,
2012,9,3,��,���É��s,2301,�a����,43751,�ށ@��,029,160,688,,
2012,9,3,��,���É��s,2301,����,44100,,,41027,430,114.1,103.9
2012,9,3,��,���É��s,2301,����,44100,���@��,020,36310,434,,
2012,9,3,��,���É��s,2301,������,44700,,,4024,507,99.3,99.6
2012,9,3,��,���É��s,2301,������,44700,���@��,020,2632,545,,
2012,9,3,��,���É��s,2301,������,44700,�R�@��,019,1354,433,,
2012,9,3,��,���É��s,2301,�Ԃǂ��v,45000,,,28467,647,77.6,105.5
2012,9,3,��,���É��s,2301,�Ԃǂ��v,45000,�R�@��,019,13281,637,,
2012,9,3,��,���É��s,2301,�Ԃǂ��v,45000,���@��,020,5273,861,,
2012,9,3,��,���É��s,2301,�Ԃǂ��v,45000,���@�m,023,4402,539,,
2012,9,3,��,���É��s,2301,�f���E�F�A,45202,,,4266,491,78.2,110.8
2012,9,3,��,���É��s,2301,�f���E�F�A,45202,�R�@�`,006,4262,491,,
2012,9,3,��,���É��s,2301,����,45206,,,15688,656,69.9,103.1
2012,9,3,��,���É��s,2301,����,45206,�R�@��,019,6734,621,,
2012,9,3,��,���É��s,2301,����,45206,���@��,020,4552,820,,
2012,9,3,��,���É��s,2301,����,45206,���@�m,023,4402,539,,
2012,9,3,��,���É��s,2301,���̑��Ԃǂ�,45299,,,8512,708,96.8,107.1
2012,9,3,��,���É��s,2301,����,45700,,,9915,1095,152.7,95.7
2012,9,3,��,���É��s,2301,����,45700,�F�@�{,043,5335,1110,,
2012,9,3,��,���É��s,2301,����,45700,�{�@��,045,4550,1076,,
2012,9,3,��,���É��s,2301,������,46100,,,445,1923,205.1,101.9
2012,9,3,��,���É��s,2301,������,46100,��@��,021,322,1754,,
2012,9,3,��,���É��s,2301,������,46100,���@��,020,101,2347,,
2012,9,3,��,���É��s,2301,�������v,47000,,,32339,331,126.2,96.2
2012,9,3,��,���É��s,2301,�������v,47000,�k�C��,001,20240,299,,
2012,9,3,��,���É��s,2301,�������v,47000,�@�X,002,7589,274,,
2012,9,3,��,���É��s,2301,����������,47200,,,4458,576,88.7,112.3
2012,9,3,��,���É��s,2301,����������,47200,�Á@��,022,2463,734,,
2012,9,3,��,���É��s,2301,����������,47200,��@��,008,1432,345,,
2012,9,3,��,���É��s,2301,���̑�������,47299,,,27881,292,135.4,96.4
2012,9,3,��,���É��s,2301,������,48100,,,33059,193,115.1,126.1
2012,9,3,��,���É��s,2301,������,48100,���@��,020,21304,185,,
2012,9,3,��,���É��s,2301,������,48100,���@�m,023,6950,226,,
2012,9,3,��,���É��s,2301,���̍��Y�ʎ�,49500,,,17971,590,123.0,100.3
2012,9,3,��,���É��s,2301,�A���ʎ��v,50000,,,134119,177,143.5,87.6
2012,9,3,��,���É��s,2301,�o�i�i,50100,,,83822,126,172.0,89.4
2012,9,3,��,���É��s,2301,�p�C�i�b�v��,50300,,,8587,180,72.8,107.8
2012,9,3,��,���É��s,2301,������,50400,,,4592,220,125.8,102.8
2012,9,3,��,���É��s,2301,�O���v�t���c,50500,,,12359,129,234.5,98.5
2012,9,3,��,���É��s,2301,�I�����W,50600,,,6842,171,77.4,122.1
2012,9,3,��,���É��s,2301,�A���L�E�C,50800,,,9270,536,75.7,111.9
2012,9,3,��,���É��s,2301,�A��������,50850,,,3380,143,444.7,144.4
2012,9,3,��,���É��s,2301,���̗A���ʎ�,50900,,,5269,459,241.9,73.0
