�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,10,9,��,���s,0401,�ʎ�����,40000,,,203786,247,84.7,100.4
2015,10,9,��,���s,0401,���Y�ʎ�����,40001,,,174698,243,82.8,101.3
2015,10,9,��,���s,0401,���Y�ʎ�����,40001,�F�@�{,043,46821,248,,
2015,10,9,��,���s,0401,���Y�ʎ�����,40001,�a�̎R,030,25558,193,,
2015,10,9,��,���s,0401,���Y�ʎ�����,40001,���@��,042,22040,212,,
2015,10,9,��,���s,0401,���Y�ʎ�����,40001,�ށ@��,029,21131,184,,
2015,10,9,��,���s,0401,���Y�ʎ�����,40001,�{�@��,004,17026,262,,
2015,10,9,��,���s,0401,���Y�ʎ�����,40001,���@��,007,10067,298,,
2015,10,9,��,���s,0401,���Y�ʎ�����,40001,��@��,008,5542,356,,
2015,10,9,��,���s,0401,�݂���,40100,,,79670,228,106.7,100.0
2015,10,9,��,���s,0401,�݂���,40100,�F�@�{,043,46790,247,,
2015,10,9,��,���s,0401,�݂���,40100,���@��,042,22040,212,,
2015,10,9,��,���s,0401,���̑��G����,41999,,,355,794,341.3,101.1
2015,10,9,��,���s,0401,��񂲌v,42000,,,6342,240,32.2,114.3
2015,10,9,��,���s,0401,��񂲌v,42000,�@�X,002,4700,260,,
2015,10,9,��,���s,0401,��񂲌v,42000,�R�@�`,006,960,232,,
2015,10,9,��,���s,0401,����,42204,,,1120,248,14.8,126.5
2015,10,9,��,���s,0401,����,42204,�@�X,002,1120,248,,
2015,10,9,��,���s,0401,����,42515,,,80,108,40.4,125.6
2015,10,9,��,���s,0401,����,42515,���@��,007,80,108,,
2015,10,9,��,���s,0401,�ӂ�,42804,,,3502,263,74.8,127.1
2015,10,9,��,���s,0401,�ӂ�,42804,�@�X,002,2300,301,,
2015,10,9,��,���s,0401,�ӂ�,42804,�R�@�`,006,860,231,,
2015,10,9,��,���s,0401,���̑����,42999,,,1640,191,33.9,99.0
2015,10,9,��,���s,0401,���{�Ȃ��v,43000,,,26660,242,111.3,96.4
2015,10,9,��,���s,0401,���{�Ȃ��v,43000,�{�@��,004,16400,248,,
2015,10,9,��,���s,0401,���{�Ȃ��v,43000,���@��,007,7640,235,,
2015,10,9,��,���s,0401,�L��,43205,,,750,131,53.6,94.9
2015,10,9,��,���s,0401,�L��,43205,�{�@��,004,750,131,,
2015,10,9,��,���s,0401,�V��,43310,,,17120,235,166.5,98.3
2015,10,9,��,���s,0401,�V��,43310,���@��,007,7580,235,,
2015,10,9,��,���s,0401,�V��,43310,�{�@��,004,6920,239,,
2015,10,9,��,���s,0401,���̑��Ȃ�,43401,,,8790,265,71.9,96.4
2015,10,9,��,���s,0401,�����v,43500,,,47128,191,61.9,93.6
2015,10,9,��,���s,0401,�����v,43500,�a�̎R,030,25358,194,,
2015,10,9,��,���s,0401,�����v,43500,�ށ@��,029,21131,184,,
2015,10,9,��,���s,0401,�Â���,43700,,,564,288,51.1,91.1
2015,10,9,��,���s,0401,�Â���,43700,���@�m,023,525,231,,
2015,10,9,��,���s,0401,�a����,43751,,,46564,189,62.1,93.1
2015,10,9,��,���s,0401,�a����,43751,�a�̎R,030,25358,194,,
2015,10,9,��,���s,0401,�a����,43751,�ށ@��,029,21131,184,,
2015,10,9,��,���s,0401,�Ԃǂ��v,45000,,,5998,471,90.8,98.5
2015,10,9,��,���s,0401,�Ԃǂ��v,45000,�H�@�c,005,2384,343,,
2015,10,9,��,���s,0401,�Ԃǂ��v,45000,�R�@�`,006,1324,302,,
2015,10,9,��,���s,0401,�Ԃǂ��v,45000,���@��,007,990,849,,
2015,10,9,��,���s,0401,�Ԃǂ��v,45000,�@�X,002,800,365,,
2015,10,9,��,���s,0401,����,45206,,,1020,818,84.7,102.8
2015,10,9,��,���s,0401,����,45206,���@��,007,820,815,,
2015,10,9,��,���s,0401,���̑��Ԃǂ�,45299,,,4978,400,92.1,98.3
2015,10,9,��,���s,0401,����,45700,,,558,500,69.5,138.9
2015,10,9,��,���s,0401,����,45700,��@��,008,558,500,,
2015,10,9,��,���s,0401,������,46100,,,152,2665,36.8,106.1
2015,10,9,��,���s,0401,������,46100,�R�@�`,006,64,2640,,
2015,10,9,��,���s,0401,������,46100,�k�C��,001,61,2511,,
2015,10,9,��,���s,0401,�������v,47000,,,5933,427,136.2,109.8
2015,10,9,��,���s,0401,�������v,47000,��@��,008,2364,466,,
2015,10,9,��,���s,0401,�������v,47000,�k�C��,001,2344,364,,
2015,10,9,��,���s,0401,�������v,47000,�R�@�`,006,1048,430,,
2015,10,9,��,���s,0401,����������,47200,,,3264,475,267.5,95.4
2015,10,9,��,���s,0401,����������,47200,��@��,008,2364,466,,
2015,10,9,��,���s,0401,����������,47200,�R�@�`,006,723,446,,
2015,10,9,��,���s,0401,�A���f�X,47213,,,325,395,77.4,125.8
2015,10,9,��,���s,0401,�A���f�X,47213,�R�@�`,006,325,395,,
2015,10,9,��,���s,0401,���̑�������,47299,,,2344,364,86.3,103.7
2015,10,9,��,���s,0401,���̍��Y�ʎ�,49500,,,1902,550,55.7,131.9
2015,10,9,��,���s,0401,�A���ʎ��v,50000,,,29088,271,97.8,94.1
2015,10,9,��,���s,0401,�o�i�i,50100,,,12919,195,78.9,93.3
2015,10,9,��,���s,0401,�p�C�i�b�v��,50300,,,4685,250,225.3,75.8
2015,10,9,��,���s,0401,������,50400,,,2008,342,147.8,87.7
2015,10,9,��,���s,0401,�O���v�t���c,50500,,,2482,150,69.5,111.1
2015,10,9,��,���s,0401,�I�����W,50600,,,2550,249,90.1,97.6
2015,10,9,��,���s,0401,�A���L�E�C,50800,,,2588,508,154.8,93.4
2015,10,9,��,���s,0401,�A��������,50850,,,480,344,145.5,126.9
2015,10,9,��,���s,0401,���̗A���ʎ�,50900,,,1376,740,90.5,64.9
