�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,9,21,�y,���s�s,2601,�ʎ�����,40000,,,152122,381,111.8,108.2
2013,9,21,�y,���s�s,2601,�ʎ�����,40000,�@�X,002,31170,240,,
2013,9,21,�y,���s�s,2601,���Y�ʎ�����,40001,,,139869,389,111.0,107.5
2013,9,21,�y,���s�s,2601,���Y�ʎ�����,40001,�@�X,002,31170,240,,
2013,9,21,�y,���s�s,2601,���Y�ʎ�����,40001,���@��,020,25053,499,,
2013,9,21,�y,���s�s,2601,���Y�ʎ�����,40001,���@��,031,18212,269,,
2013,9,21,�y,���s�s,2601,���Y�ʎ�����,40001,�R�@��,019,11057,752,,
2013,9,21,�y,���s�s,2601,���Y�ʎ�����,40001,�a�̎R,030,10632,313,,
2013,9,21,�y,���s�s,2601,���Y�ʎ�����,40001,��@��,003,8880,225,,
2013,9,21,�y,���s�s,2601,���Y�ʎ�����,40001,���@�s,026,5897,646,,
2013,9,21,�y,���s�s,2601,�݂���,40100,,,10785,213,84.9,100.0
2013,9,21,�y,���s�s,2601,�݂���,40100,�{�@��,045,3000,227,,
2013,9,21,�y,���s�s,2601,�݂���,40100,���@��,040,2425,272,,
2013,9,21,�y,���s�s,2601,�݂���,40100,�F�@�{,043,1800,139,,
2013,9,21,�y,���s�s,2601,���̑��G����,41999,,,997,537,96.1,141.7
2013,9,21,�y,���s�s,2601,��񂲌v,42000,,,45714,248,126.3,96.5
2013,9,21,�y,���s�s,2601,��񂲌v,42000,�@�X,002,31170,240,,
2013,9,21,�y,���s�s,2601,��񂲌v,42000,��@��,003,8880,225,,
2013,9,21,�y,���s�s,2601,����,42204,,,30670,244,102.0,94.9
2013,9,21,�y,���s�s,2601,����,42204,�@�X,002,28300,244,,
2013,9,21,�y,���s�s,2601,���̑����,42999,,,15044,256,246.2,100.8
2013,9,21,�y,���s�s,2601,���{�Ȃ��v,43000,,,32815,285,88.6,105.9
2013,9,21,�y,���s�s,2601,���{�Ȃ��v,43000,���@��,031,15545,266,,
2013,9,21,�y,���s�s,2601,���{�Ȃ��v,43000,���@��,020,8495,346,,
2013,9,21,�y,���s�s,2601,���{�Ȃ��v,43000,�x�@�R,016,2960,288,,
2013,9,21,�y,���s�s,2601,�L��,43205,,,10490,301,91.3,104.5
2013,9,21,�y,���s�s,2601,�L��,43205,���@��,020,5330,321,,
2013,9,21,�y,���s�s,2601,�L��,43205,�x�@�R,016,2960,288,,
2013,9,21,�y,���s�s,2601,�L��,43205,���@��,007,1930,262,,
2013,9,21,�y,���s�s,2601,��\���I,43302,,,19340,257,84.2,100.8
2013,9,21,�y,���s�s,2601,��\���I,43302,���@��,031,15430,265,,
2013,9,21,�y,���s�s,2601,��\���I,43302,���@�s,026,2720,218,,
2013,9,21,�y,���s�s,2601,�V��,43310,,,895,259,138.8,115.6
2013,9,21,�y,���s�s,2601,�V��,43310,�F�@�{,043,745,260,,
2013,9,21,�y,���s�s,2601,���̑��Ȃ�,43401,,,2090,473,108.9,146.9
2013,9,21,�y,���s�s,2601,���m�Ȃ�,43499,,,850,259,242.9,149.7
2013,9,21,�y,���s�s,2601,���m�Ȃ�,43499,�R�@�`,006,850,259,,
2013,9,21,�y,���s�s,2601,�����v,43500,,,10224,306,103.7,95.0
2013,9,21,�y,���s�s,2601,�����v,43500,�a�̎R,030,9308,311,,
2013,9,21,�y,���s�s,2601,�Â���,43700,,,578,329,154.1,94.5
2013,9,21,�y,���s�s,2601,�Â���,43700,���@��,040,578,329,,
2013,9,21,�y,���s�s,2601,�a����,43751,,,9646,305,101.7,95.0
2013,9,21,�y,���s�s,2601,�a����,43751,�a�̎R,030,9308,311,,
2013,9,21,�y,���s�s,2601,����,44100,,,2383,562,442.1,93.5
2013,9,21,�y,���s�s,2601,����,44100,���@��,020,1460,551,,
2013,9,21,�y,���s�s,2601,����,44100,�R�@��,019,875,583,,
2013,9,21,�y,���s�s,2601,������,44700,,,826,579,175.4,97.6
2013,9,21,�y,���s�s,2601,������,44700,���@��,020,660,602,,
2013,9,21,�y,���s�s,2601,������,44700,�R�@�`,006,86,378,,
2013,9,21,�y,���s�s,2601,�Ԃǂ��v,45000,,,23825,773,129.1,102.0
2013,9,21,�y,���s�s,2601,�Ԃǂ��v,45000,�R�@��,019,10182,767,,
2013,9,21,�y,���s�s,2601,�Ԃǂ��v,45000,���@��,020,8366,751,,
2013,9,21,�y,���s�s,2601,�Ԃǂ��v,45000,���@�R,033,4642,850,,
2013,9,21,�y,���s�s,2601,�f���E�F�A,45202,,,288,535,124.1,100.6
2013,9,21,�y,���s�s,2601,�f���E�F�A,45202,�R�@�`,006,288,535,,
2013,9,21,�y,���s�s,2601,����,45206,,,8332,717,115.4,104.5
2013,9,21,�y,���s�s,2601,����,45206,���@��,020,7137,701,,
2013,9,21,�y,���s�s,2601,���̑��Ԃǂ�,45299,,,15205,808,138.2,99.8
2013,9,21,�y,���s�s,2601,����,45700,,,2191,1072,203.8,124.7
2013,9,21,�y,���s�s,2601,����,45700,���@�s,026,1078,1155,,
2013,9,21,�y,���s�s,2601,����,45700,���@�Q,038,880,1030,,
2013,9,21,�y,���s�s,2601,������,46100,,,12,3378,100.0,77.1
2013,9,21,�y,���s�s,2601,������,46100,���@��,020,12,3378,,
2013,9,21,�y,���s�s,2601,�������v,47000,,,3475,481,76.9,103.2
2013,9,21,�y,���s�s,2601,�������v,47000,�Á@��,022,1079,651,,
2013,9,21,�y,���s�s,2601,�������v,47000,�k�C��,001,840,391,,
2013,9,21,�y,���s�s,2601,�������v,47000,��@��,008,760,408,,
2013,9,21,�y,���s�s,2601,����������,47200,,,2635,510,97.7,93.8
2013,9,21,�y,���s�s,2601,����������,47200,�Á@��,022,1079,651,,
2013,9,21,�y,���s�s,2601,����������,47200,��@��,008,760,408,,
2013,9,21,�y,���s�s,2601,����������,47200,�΁@��,017,400,417,,
2013,9,21,�y,���s�s,2601,���̑�������,47299,,,840,391,46.1,111.4
2013,9,21,�y,���s�s,2601,������,48100,,,3262,229,233.0,86.7
2013,9,21,�y,���s�s,2601,������,48100,���@��,031,2380,249,,
2013,9,21,�y,���s�s,2601,������,48100,���@��,042,882,176,,
2013,9,21,�y,���s�s,2601,���̍��Y�ʎ�,49500,,,2510,997,107.5,116.5
2013,9,21,�y,���s�s,2601,�A���ʎ��v,50000,,,12253,284,121.6,124.6
2013,9,21,�y,���s�s,2601,�o�i�i,50100,,,2210,178,223.7,115.6
2013,9,21,�y,���s�s,2601,������,50400,,,48,770,6.8,242.9
2013,9,21,�y,���s�s,2601,�I�����W,50600,,,8233,214,�|,�|
2013,9,21,�y,���s�s,2601,�A��������,50850,,,150,185,75.0,100.5
2013,9,21,�y,���s�s,2601,���̗A���ʎ�,50900,,,1612,783,91.0,137.6
