�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,10,6,��,�ʎ�����,40000,,,5597548,347,137.0,96.1
2016,10,6,��,���Y�ʎ�����,40001,,,4927703,358,149.2,91.8
2016,10,6,��,���Y�ʎ�����,40001,�a�̎R,030,986972,270,,
2016,10,6,��,���Y�ʎ�����,40001,���@��,020,650510,567,,
2016,10,6,��,���Y�ʎ�����,40001,�F�@�{,043,467191,265,,
2016,10,6,��,���Y�ʎ�����,40001,�@�X,002,446281,321,,
2016,10,6,��,���Y�ʎ�����,40001,�O�@�d,024,235385,269,,
2016,10,6,��,���Y�ʎ�����,40001,���@��,042,218716,266,,
2016,10,6,��,���Y�ʎ�����,40001,���@�Q,038,208004,291,,
2016,10,6,��,�݂���,40100,,,1510311,254,242.1,99.2
2016,10,6,��,�݂���,40100,�F�@�{,043,450241,253,,
2016,10,6,��,�݂���,40100,�O�@�d,024,235385,269,,
2016,10,6,��,�݂���,40100,���@��,042,212979,262,,
2016,10,6,��,�݂���,40100,���@�Q,038,186344,235,,
2016,10,6,��,�݂���,40100,�a�̎R,030,172449,271,,
2016,10,6,��,�l�[�u��,41201,,,102,269,35.3,105.9
2016,10,6,��,�l�[�u��,41201,���@��,028,102,269,,
2016,10,6,��,���̑��G����,41999,,,32735,569,162.3,106.2
2016,10,6,��,��񂲌v,42000,,,979672,326,138.0,99.4
2016,10,6,��,��񂲌v,42000,�@�X,002,441378,318,,
2016,10,6,��,��񂲌v,42000,���@��,020,331114,374,,
2016,10,6,��,��񂲌v,42000,�R�@�`,006,119138,256,,
2016,10,6,��,����,42204,,,152777,249,88.5,91.9
2016,10,6,��,����,42204,�@�X,002,138096,252,,
2016,10,6,��,�W���i�S���h,42505,,,2770,337,9233.3,64.7
2016,10,6,��,�W���i�S���h,42505,��@��,003,2650,344,,
2016,10,6,��,�ӂ�,42804,,,264131,352,152.2,98.1
2016,10,6,��,�ӂ�,42804,�@�X,002,216733,368,,
2016,10,6,��,���̑����,42999,,,559994,334,153.9,98.2
2016,10,6,��,���{�Ȃ��v,43000,,,552070,320,122.6,102.2
2016,10,6,��,���{�Ȃ��v,43000,���@��,020,121175,421,,
2016,10,6,��,���{�Ȃ��v,43000,���@��,007,79935,299,,
2016,10,6,��,���{�Ȃ��v,43000,�V�@��,015,67735,288,,
2016,10,6,��,���{�Ȃ��v,43000,�ȁ@��,009,58431,278,,
2016,10,6,��,���{�Ȃ��v,43000,��@��,008,50995,260,,
2016,10,6,��,�K��,43203,,,2415,232,�|,�|
2016,10,6,��,�K��,43203,�H�@�c,005,2400,229,,
2016,10,6,��,�L��,43205,,,46278,299,98.6,97.1
2016,10,6,��,�L��,43205,�H�@�c,005,29480,307,,
2016,10,6,��,�L��,43205,���@��,020,8645,322,,
2016,10,6,��,��\���I,43302,,,8820,275,112.0,98.2
2016,10,6,��,��\���I,43302,���@��,007,4810,271,,
2016,10,6,��,��\���I,43302,���@��,031,1850,349,,
2016,10,6,��,��\���I,43302,�΁@��,017,800,130,,
2016,10,6,��,�V��,43310,,,261792,282,129.4,103.3
2016,10,6,��,�V��,43310,�V�@��,015,54015,281,,
2016,10,6,��,�V��,43310,��@��,008,48255,257,,
2016,10,6,��,�V��,43310,�ȁ@��,009,38261,254,,
2016,10,6,��,�V��,43310,��@��,044,32005,350,,
2016,10,6,��,�V��,43310,���@��,007,26555,287,,
2016,10,6,��,���̑��Ȃ�,43401,,,232765,369,120.5,103.4
2016,10,6,��,���m�Ȃ�,43499,,,75993,319,166.5,100.3
2016,10,6,��,���m�Ȃ�,43499,���@��,020,35766,376,,
2016,10,6,��,���m�Ȃ�,43499,�R�@�`,006,16089,341,,
2016,10,6,��,���m�Ȃ�,43499,�k�C��,001,12071,210,,
2016,10,6,��,�����v,43500,,,1114888,268,132.3,96.4
2016,10,6,��,�����v,43500,�a�̎R,030,807245,266,,
2016,10,6,��,�����v,43500,�ށ@��,029,193785,233,,
2016,10,6,��,�Â���,43700,,,97860,347,176.8,96.7
2016,10,6,��,�Â���,43700,���@��,040,63773,312,,
2016,10,6,��,�Â���,43700,���@�m,023,15438,382,,
2016,10,6,��,�a����,43751,,,1017028,261,129.1,96.0
2016,10,6,��,�a����,43751,�a�̎R,030,805115,266,,
2016,10,6,��,�a����,43751,�ށ@��,029,193680,233,,
2016,10,6,��,����,44100,,,2361,470,64.5,95.5
2016,10,6,��,����,44100,���@��,007,1366,494,,
2016,10,6,��,����,44100,�H�@�c,005,645,462,,
2016,10,6,��,������,44700,,,12503,528,85.0,111.6
2016,10,6,��,������,44700,�k�C��,001,10213,518,,
2016,10,6,��,����,44950,,,40,594,�|,�|
2016,10,6,��,����,44950,���@�s,026,40,594,,
2016,10,6,��,�Ԃǂ��v,45000,,,346511,1023,107.9,101.9
2016,10,6,��,�Ԃǂ��v,45000,���@��,020,161332,1106,,
2016,10,6,��,�Ԃǂ��v,45000,���@�R,033,72030,1159,,
2016,10,6,��,�Ԃǂ��v,45000,�R�@��,019,71481,910,,
2016,10,6,��,�f���E�F�A,45202,,,5490,576,108.8,102.9
2016,10,6,��,�f���E�F�A,45202,�R�@�`,006,4412,552,,
2016,10,6,��,����,45206,,,109586,875,108.3,102.8
2016,10,6,��,����,45206,���@��,020,83521,871,,
2016,10,6,��,����,45206,�R�@��,019,22310,878,,
2016,10,6,��,���̑��Ԃǂ�,45299,,,231441,1104,107.7,101.7
2016,10,6,��,����,45700,,,39169,966,81.8,104.0
2016,10,6,��,����,45700,��@��,008,20787,841,,
2016,10,6,��,����,45700,���@�Q,038,7820,1254,,
2016,10,6,��,����,45700,�F�@�{,043,4724,1039,,
2016,10,6,��,������,46100,,,3369,2710,143.3,104.5
2016,10,6,��,������,46100,�k�C��,001,1352,2710,,
2016,10,6,��,������,46100,���@��,020,669,2648,,
2016,10,6,��,������,46100,��@��,021,377,2747,,
2016,10,6,��,������,46100,�@�X,002,358,2920,,
2016,10,6,��,�������v,47000,,,158299,442,126.3,101.8
2016,10,6,��,�������v,47000,�k�C��,001,93054,393,,
2016,10,6,��,�������v,47000,�Á@��,022,19678,836,,
2016,10,6,��,�������v,47000,��@��,008,18059,356,,
2016,10,6,��,����������,47200,,,50016,559,114.7,107.1
2016,10,6,��,����������,47200,�Á@��,022,19406,839,,
2016,10,6,��,����������,47200,��@��,008,17323,355,,
2016,10,6,��,����������,47200,���@��,042,4805,386,,
2016,10,6,��,�A���f�X,47213,,,9362,329,166.7,99.1
2016,10,6,��,�A���f�X,47213,�R�@�`,006,9362,329,,
2016,10,6,��,���̑�������,47299,,,98921,393,130.0,100.3
2016,10,6,��,������,48100,,,15452,218,81.3,102.3
2016,10,6,��,������,48100,�k�C��,001,6427,207,,
2016,10,6,��,������,48100,�F�@�{,043,4328,237,,
2016,10,6,��,������,48100,���@��,031,1950,236,,
2016,10,6,��,�L�E�C�t���c,49300,,,16354,786,179.5,102.7
2016,10,6,��,�L�E�C�t���c,49300,���@��,040,12791,854,,
2016,10,6,��,�L�E�C�t���c,49300,�R�@��,019,1792,491,,
2016,10,6,��,���̍��Y�ʎ�,49500,,,67890,671,103.3,94.0
2016,10,6,��,�A���ʎ��v,50000,,,669835,267,85.4,110.3
2016,10,6,��,�o�i�i,50100,,,318946,190,70.5,103.3
2016,10,6,��,�p�C�i�b�v��,50300,,,86201,190,135.3,98.4
2016,10,6,��,������,50400,,,45497,300,152.6,96.2
2016,10,6,��,�O���v�t���c,50500,,,29198,190,60.5,106.1
2016,10,6,��,�I�����W,50600,,,45540,200,55.4,101.0
2016,10,6,��,�A���L�E�C,50800,,,69307,484,154.2,98.4
2016,10,6,��,�A��������,50850,,,19339,156,149.6,90.2
2016,10,6,��,���̗A���ʎ�,50900,,,55817,661,112.6,91.8
