�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,12,17,��,�����s,1301,��ؑ���,30000,,,5285398,246,112.9,105.1
2012,12,17,��,�����s,1301,��ؑ���,30000,�k�C��,001,1065030,89,,
2012,12,17,��,�����s,1301,��ؑ���,30000,��@�t,012,916727,191,,
2012,12,17,��,�����s,1301,��ؑ���,30000,��@��,008,820142,179,,
2012,12,17,��,�����s,1301,��ؑ���,30000,���@�m,023,348534,279,,
2012,12,17,��,�����s,1301,��ؑ���,30000,��@��,011,254586,316,,
2012,12,17,��,�����s,1301,��ؑ���,30000,�_�ސ�,014,221483,86,,
2012,12,17,��,�����s,1301,��ؑ���,30000,�F�@�{,043,179469,442,,
2012,12,17,��,�����s,1301,��������,30100,,,383958,85,96.8,111.8
2012,12,17,��,�����s,1301,��������,30100,�_�ސ�,014,193547,80,,
2012,12,17,��,�����s,1301,��������,30100,��@�t,012,157534,83,,
2012,12,17,��,�����s,1301,����,30200,,,58221,141,81.0,111.0
2012,12,17,��,�����s,1301,����,30200,��@�t,012,46617,147,,
2012,12,17,��,�����s,1301,�ɂ񂶂�,30300,,,363062,123,120.8,107.0
2012,12,17,��,�����s,1301,�ɂ񂶂�,30300,��@�t,012,275285,118,,
2012,12,17,��,�����s,1301,�ɂ񂶂�,30300,���@��,042,25354,109,,
2012,12,17,��,�����s,1301,���ڂ�,30400,,,76965,232,181.4,89.2
2012,12,17,��,�����s,1301,���ڂ�,30400,�@�X,002,62772,193,,
2012,12,17,��,�����s,1301,�����̂�,30500,,,1207,717,123.2,110.6
2012,12,17,��,�����s,1301,�����̂�,30500,������,046,53,3318,,
2012,12,17,��,�����s,1301,�����̂�,30500,�F�@�{,043,44,3174,,
2012,12,17,��,�����s,1301,��񂱂�,30600,,,47535,337,124.3,106.0
2012,12,17,��,�����s,1301,��񂱂�,30600,��@��,008,44369,323,,
2012,12,17,��,�����s,1301,�͂�����,31100,,,528368,58,103.4,107.4
2012,12,17,��,�����s,1301,�͂�����,31100,��@��,008,504424,57,,
2012,12,17,��,�����s,1301,���܂�,31500,,,20238,704,107.1,113.4
2012,12,17,��,�����s,1301,���܂�,31500,��@��,011,6823,773,,
2012,12,17,��,�����s,1301,���܂�,31500,��@��,008,6659,601,,
2012,12,17,��,�����s,1301,���܂�,31500,�Q�@�n,010,1997,579,,
2012,12,17,��,�����s,1301,���̑��̍ؗ�,31550,,,21241,859,114.0,115.0
2012,12,17,��,�����s,1301,���񂰂񂳂�,31560,,,13615,482,94.2,111.8
2012,12,17,��,�����s,1301,���񂰂񂳂�,31560,��@��,008,9756,491,,
2012,12,17,��,�����s,1301,���񂰂񂳂�,31560,�Á@��,022,1374,483,,
2012,12,17,��,�����s,1301,�L���x�c,31700,,,428876,100,84.2,113.6
2012,12,17,��,�����s,1301,�L���x�c,31700,���@�m,023,244698,105,,
2012,12,17,��,�����s,1301,�L���x�c,31700,��@�t,012,105264,100,,
2012,12,17,��,�����s,1301,�ق���񂻂�,31800,,,38961,702,103.8,106.0
2012,12,17,��,�����s,1301,�ق���񂻂�,31800,�Q�@�n,010,16496,718,,
2012,12,17,��,�����s,1301,�ق���񂻂�,31800,��@��,008,7589,716,,
2012,12,17,��,�����s,1301,�ق���񂻂�,31800,�ȁ@��,009,4046,657,,
2012,12,17,��,�����s,1301,�˂�,31900,,,237963,284,97.4,99.0
2012,12,17,��,�����s,1301,�˂�,31900,��@��,008,57280,231,,
2012,12,17,��,�����s,1301,�˂�,31900,��@�t,012,52486,295,,
2012,12,17,��,�����s,1301,�˂�,31900,��@��,011,38025,277,,
2012,12,17,��,�����s,1301,�ӂ�,32300,,,2864,254,95.0,110.0
2012,12,17,��,�����s,1301,�ӂ�,32300,���@�m,023,2864,254,,
2012,12,17,��,�����s,1301,����,32400,,,2802,656,174.3,99.2
2012,12,17,��,�����s,1301,����,32400,�ȁ@��,009,2010,659,,
2012,12,17,��,�����s,1301,����,32400,�Q�@�n,010,464,679,,
2012,12,17,��,�����s,1301,�݂�,32500,,,5147,1073,98.6,114.3
2012,12,17,��,�����s,1301,�݂�,32500,��@�t,012,2088,933,,
2012,12,17,��,�����s,1301,�݂�,32500,�Á@��,022,935,984,,
2012,12,17,��,�����s,1301,�݂�,32500,��@��,011,726,767,,
2012,12,17,��,�����s,1301,����񂬂�,32600,,,8192,961,91.2,113.1
2012,12,17,��,�����s,1301,����񂬂�,32600,��@�t,012,3377,918,,
2012,12,17,��,�����s,1301,����񂬂�,32600,�ȁ@��,009,2323,1029,,
2012,12,17,��,�����s,1301,����񂬂�,32600,�Q�@�n,010,806,1020,,
2012,12,17,��,�����s,1301,�ɂ�,32800,,,21665,1125,103.8,109.4
2012,12,17,��,�����s,1301,�ɂ�,32800,�ȁ@��,009,5692,1188,,
2012,12,17,��,�����s,1301,�ɂ�,32800,���@��,042,3360,1022,,
2012,12,17,��,�����s,1301,�ɂ�,32800,��@��,008,3288,1101,,
2012,12,17,��,�����s,1301,�Z�����[,32900,,,31900,218,92.2,111.8
2012,12,17,��,�����s,1301,�Z�����[,32900,�Á@��,022,18784,219,,
2012,12,17,��,�����s,1301,�Z�����[,32900,���@�m,023,5690,231,,
2012,12,17,��,�����s,1301,�Z�����[,32900,���@��,040,2630,222,,
2012,12,17,��,�����s,1301,�A�X�p���K�X,33100,,,7284,1185,104.1,106.7
2012,12,17,��,�����s,1301,�A�X�p���K�X,33100,��@��,003,263,2187,,
2012,12,17,��,�����s,1301,�@�@�����A��,33101,,,7020,1148,103.1,106.2
2012,12,17,��,�����s,1301,�J���t�����[,33200,,,5527,470,106.1,108.3
2012,12,17,��,�����s,1301,�J���t�����[,33200,��@��,011,2470,476,,
2012,12,17,��,�����s,1301,�J���t�����[,33200,�F�@�{,043,854,703,,
2012,12,17,��,�����s,1301,�J���t�����[,33200,���@��,013,574,258,,
2012,12,17,��,�����s,1301,�u���b�R���[,33300,,,38373,523,75.7,105.9
2012,12,17,��,�����s,1301,�u���b�R���[,33300,���@�m,023,9601,578,,
2012,12,17,��,�����s,1301,�u���b�R���[,33300,��@��,011,8760,577,,
2012,12,17,��,�����s,1301,�u���b�R���[,33300,�Q�@�n,010,2425,434,,
2012,12,17,��,�����s,1301,�@�@�����A��,33301,,,8694,354,90.5,102.0
2012,12,17,��,�����s,1301,���^�X,33400,,,196922,466,89.0,105.4
2012,12,17,��,�����s,1301,���^�X,33400,�Á@��,022,47910,486,,
2012,12,17,��,�����s,1301,���^�X,33400,��@��,008,41823,500,,
2012,12,17,��,�����s,1301,���^�X,33400,���@��,028,25485,473,,
2012,12,17,��,�����s,1301,�p�Z��,33600,,,2813,2137,112.6,119.4
2012,12,17,��,�����s,1301,�p�Z��,33600,��@�t,012,1972,2128,,
2012,12,17,��,�����s,1301,�p�Z��,33600,�Á@��,022,279,1964,,
2012,12,17,��,�����s,1301,���イ��,34100,,,216821,512,152.5,93.1
2012,12,17,��,�����s,1301,���イ��,34100,�{�@��,045,81006,537,,
2012,12,17,��,�����s,1301,���イ��,34100,��@�t,012,52190,502,,
2012,12,17,��,�����s,1301,���イ��,34100,���@�m,039,31507,493,,
2012,12,17,��,�����s,1301,���ڂ���,34200,,,284659,148,154.9,86.5
2012,12,17,��,�����s,1301,���ڂ���,34200,�k�C��,001,107257,97,,
2012,12,17,��,�����s,1301,���ڂ���,34200,������,046,76235,235,,
2012,12,17,��,�����s,1301,���ڂ���,34200,�{�@��,045,5896,645,,
2012,12,17,��,�����s,1301,�@�@�����A��,34201,,,86810,101,122.0,97.1
2012,12,17,��,�����s,1301,�Ȃ�,34300,,,76034,517,137.6,100.0
2012,12,17,��,�����s,1301,�Ȃ�,34300,���@�m,039,43681,548,,
2012,12,17,��,�����s,1301,�Ȃ�,34300,���@��,040,14202,460,,
2012,12,17,��,�����s,1301,�Ȃ�,34300,�F�@�{,043,8081,442,,
2012,12,17,��,�����s,1301,�g�}�g,34400,,,229594,443,139.1,94.5
2012,12,17,��,�����s,1301,�g�}�g,34400,�F�@�{,043,120429,407,,
2012,12,17,��,�����s,1301,�g�}�g,34400,���@�m,023,47631,446,,
2012,12,17,��,�����s,1301,�g�}�g,34400,��@�t,012,18996,402,,
2012,12,17,��,�����s,1301,�~�j�g�}�g,34450,,,70927,694,132.7,99.7
2012,12,17,��,�����s,1301,�~�j�g�}�g,34450,�F�@�{,043,27213,632,,
2012,12,17,��,�����s,1301,�~�j�g�}�g,34450,���@�m,023,21069,780,,
2012,12,17,��,�����s,1301,�~�j�g�}�g,34450,��@�t,012,5966,695,,
2012,12,17,��,�����s,1301,�s�[�}��,34500,,,68760,526,118.1,105.2
2012,12,17,��,�����s,1301,�s�[�}��,34500,�{�@��,045,23405,580,,
2012,12,17,��,�����s,1301,�s�[�}��,34500,��@��,008,14012,479,,
2012,12,17,��,�����s,1301,�s�[�}��,34500,���@�m,039,9282,541,,
2012,12,17,��,�����s,1301,�����Ƃ�,34600,,,2910,3789,116.6,114.9
2012,12,17,��,�����s,1301,�����Ƃ�,34600,���@�m,039,2714,3830,,
2012,12,17,��,�����s,1301,���₢�񂰂�,35100,,,11415,1100,122.1,107.8
2012,12,17,��,�����s,1301,���₢�񂰂�,35100,���@��,047,6685,1221,,
2012,12,17,��,�����s,1301,���₢�񂰂�,35100,������,046,1218,1113,,
2012,12,17,��,�����s,1301,���₢�񂰂�,35100,���@��,042,1177,1109,,
2012,12,17,��,�����s,1301,���₦��ǂ�,35200,,,8000,1143,103.4,100.9
2012,12,17,��,�����s,1301,���₦��ǂ�,35200,������,046,3659,1223,,
2012,12,17,��,�����s,1301,���₦��ǂ�,35200,���@�m,023,1099,1805,,
2012,12,17,��,�����s,1301,���₦��ǂ�,35200,���@��,042,466,1126,,
2012,12,17,��,�����s,1301,�@�@�����A��,35201,,,2224,543,126.4,100.6
2012,12,17,��,�����s,1301,������ǂ�,35300,,,434,958,58.6,91.4
2012,12,17,��,�����s,1301,������ǂ�,35300,������,046,414,958,,
2012,12,17,��,�����s,1301,����܂�,35400,,,5686,584,191.4,105.4
2012,12,17,��,�����s,1301,����܂�,35400,������,046,5686,584,,
2012,12,17,��,�����s,1301,�����܂�,35500,,,922,1019,95.1,91.6
2012,12,17,��,�����s,1301,�����܂�,35500,�R�@�`,006,525,787,,
2012,12,17,��,�����s,1301,�����܂�,35500,�Á@��,022,350,1401,,
2012,12,17,��,�����s,1301,���񂵂�,36100,,,229908,176,139.4,112.1
2012,12,17,��,�����s,1301,���񂵂�,36100,��@�t,012,135158,124,,
2012,12,17,��,�����s,1301,���񂵂�,36100,���@��,036,49340,318,,
2012,12,17,��,�����s,1301,�΂ꂢ����,36200,,,428231,94,115.1,98.9
2012,12,17,��,�����s,1301,�΂ꂢ����,36200,�k�C��,001,301588,95,,
2012,12,17,��,�����s,1301,�΂ꂢ����,36200,���@��,042,122967,92,,
2012,12,17,��,�����s,1301,���Ƃ���,36300,,,167537,265,224.6,117.3
2012,12,17,��,�����s,1301,���Ƃ���,36300,��@��,011,118430,258,,
2012,12,17,��,�����s,1301,���Ƃ���,36300,��@�t,012,19703,235,,
2012,12,17,��,�����s,1301,��܂̂���,36500,,,47212,380,130.6,100.5
2012,12,17,��,�����s,1301,��܂̂���,36500,�@�X,002,27235,370,,
2012,12,17,��,�����s,1301,��܂̂���,36500,�k�C��,001,6770,346,,
2012,12,17,��,�����s,1301,��܂̂���,36500,�Q�@�n,010,4193,393,,
2012,12,17,��,�����s,1301,���܂˂�,36610,,,658607,74,122.9,102.8
2012,12,17,��,�����s,1301,���܂˂�,36610,�k�C��,001,640147,73,,
2012,12,17,��,�����s,1301,�@�@�����A��,36620,,,13810,87,115.1,117.6
2012,12,17,��,�����s,1301,�ɂ�ɂ�,36700,,,20490,615,81.1,107.7
2012,12,17,��,�����s,1301,�ɂ�ɂ�,36700,�@�X,002,10542,1032,,
2012,12,17,��,�����s,1301,�ɂ�ɂ�,36700,�k�C��,001,250,974,,
2012,12,17,��,�����s,1301,�ɂ�ɂ�,36700,�Q�@�n,010,20,420,,
2012,12,17,��,�����s,1301,�@�@�����A��,36701,,,9670,150,80.1,116.3
2012,12,17,��,�����s,1301,���傤��,37200,,,11533,398,84.2,101.5
2012,12,17,��,�����s,1301,���傤��,37200,���@�m,039,3806,539,,
2012,12,17,��,�����s,1301,���傤��,37200,��@�t,012,717,565,,
2012,12,17,��,�����s,1301,���傤��,37200,�F�@�{,043,459,767,,
2012,12,17,��,�����s,1301,�@�@�����A��,37201,,,5861,189,100.5,103.3
2012,12,17,��,�����s,1301,����������,38100,,,26372,1124,101.9,106.1
2012,12,17,��,�����s,1301,����������,38100,��@��,003,6884,1085,,
2012,12,17,��,�����s,1301,����������,38100,�H�@�c,005,5364,1304,,
2012,12,17,��,�����s,1301,����������,38100,�ȁ@��,009,2059,1373,,
2012,12,17,��,�����s,1301,�@�@�����A��,38101,,,3466,383,86.5,101.1
2012,12,17,��,�����s,1301,�Ȃ߂�,38300,,,10809,353,92.1,101.1
2012,12,17,��,�����s,1301,�Ȃ߂�,38300,�R�@�`,006,3091,413,,
2012,12,17,��,�����s,1301,�Ȃ߂�,38300,���@��,020,2054,387,,
2012,12,17,��,�����s,1301,�Ȃ߂�,38300,��@��,021,1700,269,,
2012,12,17,��,�����s,1301,���̂�����,38400,,,40131,362,87.6,104.6
2012,12,17,��,�����s,1301,���̂�����,38400,���@��,020,26230,363,,
2012,12,17,��,�����s,1301,���̂�����,38400,�V�@��,015,11338,367,,
2012,12,17,��,�����s,1301,���߂�,38500,,,33830,576,86.6,104.2
2012,12,17,��,�����s,1301,���߂�,38500,���@��,020,23340,591,,
2012,12,17,��,�����s,1301,���߂�,38500,��@��,008,4302,351,,
2012,12,17,��,�����s,1301,���̑��̖��,39000,,,90918,1128,103.1,112.9
2012,12,17,��,�����s,1301,�A����،v,39100,,,186791,251,115.0,110.1
2012,12,17,��,�����s,1301,���̗A�����,39200,,,49238,420,125.3,126.9
