�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,1,29,��,�����s,3701,�ʎ�����,40000,,,68364,224,137.9,90.0
2013,1,29,��,�����s,3701,�ʎ�����,40000,���@��,037,28238,228,,
2013,1,29,��,�����s,3701,���Y�ʎ�����,40001,,,57840,236,144.5,86.8
2013,1,29,��,�����s,3701,���Y�ʎ�����,40001,���@��,037,28238,228,,
2013,1,29,��,�����s,3701,���Y�ʎ�����,40001,���@�m,039,11472,226,,
2013,1,29,��,�����s,3701,���Y�ʎ�����,40001,���@�Q,038,10889,193,,
2013,1,29,��,�����s,3701,���Y�ʎ�����,40001,�@�X,002,5272,231,,
2013,1,29,��,�����s,3701,���Y�ʎ�����,40001,�F�@�{,043,779,750,,
2013,1,29,��,�����s,3701,���Y�ʎ�����,40001,�a�̎R,030,632,286,,
2013,1,29,��,�����s,3701,���Y�ʎ�����,40001,�Á@��,022,351,1151,,
2013,1,29,��,�����s,3701,�݂���,40100,,,20443,137,124.3,90.7
2013,1,29,��,�����s,3701,�݂���,40100,���@��,037,19839,138,,
2013,1,29,��,�����s,3701,�l�[�u��,41201,,,833,114,137.5,83.2
2013,1,29,��,�����s,3701,�l�[�u��,41201,���@��,037,833,114,,
2013,1,29,��,�����s,3701,���悩��,41301,,,11100,158,207.2,89.3
2013,1,29,��,�����s,3701,���悩��,41301,���@�Q,038,9900,161,,
2013,1,29,��,�����s,3701,�͂�����,41321,,,300,212,200.0,268.4
2013,1,29,��,�����s,3701,�͂�����,41321,�a�̎R,030,300,212,,
2013,1,29,��,�����s,3701,���̑��G����,41999,,,15389,230,308.5,87.5
2013,1,29,��,�����s,3701,��񂲌v,42000,,,5272,231,64.5,81.1
2013,1,29,��,�����s,3701,��񂲌v,42000,�@�X,002,5272,231,,
2013,1,29,��,�����s,3701,����,42515,,,1130,195,80.7,93.3
2013,1,29,��,�����s,3701,����,42515,�@�X,002,1130,195,,
2013,1,29,��,�����s,3701,�ӂ�,42804,,,4142,240,74.4,78.7
2013,1,29,��,�����s,3701,�ӂ�,42804,�@�X,002,4142,240,,
2013,1,29,��,�����s,3701,�����v,43500,,,113,260,81.9,95.9
2013,1,29,��,�����s,3701,�����v,43500,���@��,037,113,260,,
2013,1,29,��,�����s,3701,�a����,43751,,,113,260,100.0,113.5
2013,1,29,��,�����s,3701,�a����,43751,���@��,037,113,260,,
2013,1,29,��,�����s,3701,������,46100,,,2764,1135,137.5,96.4
2013,1,29,��,�����s,3701,������,46100,���@��,037,2262,1164,,
2013,1,29,��,�����s,3701,�������v,47000,,,482,1128,65.0,97.7
2013,1,29,��,�����s,3701,�������v,47000,�Á@��,022,351,1151,,
2013,1,29,��,�����s,3701,�������v,47000,���@�m,039,123,1047,,
2013,1,29,��,�����s,3701,����������,47200,,,474,1124,63.9,97.4
2013,1,29,��,�����s,3701,����������,47200,�Á@��,022,351,1151,,
2013,1,29,��,�����s,3701,����������,47200,���@�m,039,123,1047,,
2013,1,29,��,�����s,3701,���̑�������,47299,,,8,1404,�|,�|
2013,1,29,��,�����s,3701,������,48100,,,501,426,145.2,97.5
2013,1,29,��,�����s,3701,������,48100,���@�m,039,261,561,,
2013,1,29,��,�����s,3701,������,48100,�F�@�{,043,240,280,,
2013,1,29,��,�����s,3701,�L�E�C�t���c,49300,,,644,417,95.4,127.9
2013,1,29,��,�����s,3701,�L�E�C�t���c,49300,�a�̎R,030,332,353,,
2013,1,29,��,�����s,3701,�L�E�C�t���c,49300,���@�Q,038,165,566,,
2013,1,29,��,�����s,3701,�L�E�C�t���c,49300,���@��,037,132,363,,
2013,1,29,��,�����s,3701,�A���ʎ��v,50000,,,10524,157,110.1,103.3
2013,1,29,��,�����s,3701,�o�i�i,50100,,,7441,131,134.2,100.8
2013,1,29,��,�����s,3701,�p�C�i�b�v��,50300,,,620,156,47.8,169.6
2013,1,29,��,�����s,3701,������,50400,,,531,194,116.2,128.5
2013,1,29,��,�����s,3701,�O���v�t���c,50500,,,186,220,66.0,89.1
2013,1,29,��,�����s,3701,�I�����W,50600,,,553,259,59.5,104.9
2013,1,29,��,�����s,3701,�A��������,50850,,,930,215,489.5,118.8
2013,1,29,��,�����s,3701,���̗A���ʎ�,50900,,,263,364,30.7,149.8
