�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,7,12,��,�����s,4002,�ʎ�����,40000,,,244943,289,80.6,111.6
2012,7,12,��,�����s,4002,�ʎ�����,40000,���@��,040,50008,354,,
2012,7,12,��,�����s,4002,���Y�ʎ�����,40001,,,157079,330,88.1,103.8
2012,7,12,��,�����s,4002,���Y�ʎ�����,40001,���@��,040,50008,354,,
2012,7,12,��,�����s,4002,���Y�ʎ�����,40001,��@��,044,21418,164,,
2012,7,12,��,�����s,4002,���Y�ʎ�����,40001,�@�X,002,14654,499,,
2012,7,12,��,�����s,4002,���Y�ʎ�����,40001,�F�@�{,043,14249,125,,
2012,7,12,��,�����s,4002,���Y�ʎ�����,40001,��@�t,012,9000,88,,
2012,7,12,��,�����s,4002,���Y�ʎ�����,40001,�R�@��,019,7817,558,,
2012,7,12,��,�����s,4002,���Y�ʎ�����,40001,���@��,031,7062,152,,
2012,7,12,��,�����s,4002,�݂���,40100,,,7173,743,221.0,98.3
2012,7,12,��,�����s,4002,�݂���,40100,���@��,041,5717,731,,
2012,7,12,��,�����s,4002,�݂���,40100,���@��,040,1175,767,,
2012,7,12,��,�����s,4002,�ÂȂ݂���,41253,,,2000,64,72.0,59.8
2012,7,12,��,�����s,4002,�ÂȂ݂���,41253,���@��,040,2000,64,,
2012,7,12,��,�����s,4002,���̑��G����,41999,,,512,451,80.3,75.3
2012,7,12,��,�����s,4002,��񂲌v,42000,,,15354,487,67.8,105.0
2012,7,12,��,�����s,4002,��񂲌v,42000,�@�X,002,14654,499,,
2012,7,12,��,�����s,4002,�W���i�S���h,42505,,,7440,518,75.3,110.9
2012,7,12,��,�����s,4002,�W���i�S���h,42505,�@�X,002,7440,518,,
2012,7,12,��,�����s,4002,����,42515,,,960,377,88.2,90.6
2012,7,12,��,�����s,4002,����,42515,�@�X,002,860,378,,
2012,7,12,��,�����s,4002,�ӂ�,42804,,,5414,504,60.4,100.6
2012,7,12,��,�����s,4002,�ӂ�,42804,�@�X,002,5414,504,,
2012,7,12,��,�����s,4002,���̑����,42999,,,1540,343,56.5,97.2
2012,7,12,��,�����s,4002,���{�Ȃ��v,43000,,,650,914,48.2,101.7
2012,7,12,��,�����s,4002,���{�Ȃ��v,43000,���@��,041,340,995,,
2012,7,12,��,�����s,4002,���{�Ȃ��v,43000,���@��,040,310,825,,
2012,7,12,��,�����s,4002,�K��,43203,,,650,914,48.2,101.7
2012,7,12,��,�����s,4002,�K��,43203,���@��,041,340,995,,
2012,7,12,��,�����s,4002,�K��,43203,���@��,040,310,825,,
2012,7,12,��,�����s,4002,�����v,43500,,,40,1638,�|,�|
2012,7,12,��,�����s,4002,�����v,43500,�ށ@��,029,40,1638,,
2012,7,12,��,�����s,4002,�a����,43751,,,40,1638,�|,�|
2012,7,12,��,�����s,4002,�a����,43751,�ށ@��,029,40,1638,,
2012,7,12,��,�����s,4002,����,44100,,,13896,515,78.8,96.1
2012,7,12,��,�����s,4002,����,44100,�R�@��,019,7761,558,,
2012,7,12,��,�����s,4002,����,44100,���@��,040,3291,457,,
2012,7,12,��,�����s,4002,����,44100,���@��,037,1693,451,,
2012,7,12,��,�����s,4002,������,44700,,,7891,454,173.9,87.6
2012,7,12,��,�����s,4002,������,44700,���@��,040,6030,446,,
2012,7,12,��,�����s,4002,������,44700,��@��,044,1090,549,,
2012,7,12,��,�����s,4002,�����Ƃ�,44800,,,783,1604,74.9,89.0
2012,7,12,��,�����s,4002,�����Ƃ�,44800,�k�C��,001,543,1545,,
2012,7,12,��,�����s,4002,�����Ƃ�,44800,�R�@�`,006,240,1739,,
2012,7,12,��,�����s,4002,����,44950,,,90,129,33.3,58.1
2012,7,12,��,�����s,4002,����,44950,�a�̎R,030,90,129,,
2012,7,12,��,�����s,4002,�Ԃǂ��v,45000,,,8993,1114,117.1,101.7
2012,7,12,��,�����s,4002,�Ԃǂ��v,45000,���@��,040,6950,1148,,
2012,7,12,��,�����s,4002,�Ԃǂ��v,45000,���@��,032,1618,886,,
2012,7,12,��,�����s,4002,�f���E�F�A,45202,,,2490,870,87.2,100.9
2012,7,12,��,�����s,4002,�f���E�F�A,45202,���@��,032,1618,886,,
2012,7,12,��,�����s,4002,�f���E�F�A,45202,���@��,040,821,833,,
2012,7,12,��,�����s,4002,����,45206,,,5214,1205,147.4,99.8
2012,7,12,��,�����s,4002,����,45206,���@��,040,5122,1208,,
2012,7,12,��,�����s,4002,���̑��Ԃǂ�,45299,,,1289,1213,99.9,93.2
2012,7,12,��,�����s,4002,�������v,47000,,,13920,308,113.1,88.3
2012,7,12,��,�����s,4002,�������v,47000,���@�m,023,6095,272,,
2012,7,12,��,�����s,4002,�������v,47000,�F�@�{,043,2084,158,,
2012,7,12,��,�����s,4002,�������v,47000,��@��,008,1990,194,,
2012,7,12,��,�����s,4002,����������,47200,,,2016,558,97.8,88.0
2012,7,12,��,�����s,4002,����������,47200,���@��,042,980,412,,
2012,7,12,��,�����s,4002,����������,47200,�Á@��,022,539,1139,,
2012,7,12,��,�����s,4002,����������,47200,�F�@�{,043,296,127,,
2012,7,12,��,�����s,4002,�A���f�X,47213,,,75,525,�|,�|
2012,7,12,��,�����s,4002,�A���f�X,47213,�R�@�`,006,75,525,,
2012,7,12,��,�����s,4002,���̑�������,47299,,,11829,264,115.4,90.4
2012,7,12,��,�����s,4002,������,48100,,,83004,113,82.9,91.9
2012,7,12,��,�����s,4002,������,48100,���@��,040,28804,120,,
2012,7,12,��,�����s,4002,������,48100,��@��,044,19512,119,,
2012,7,12,��,�����s,4002,������,48100,�F�@�{,043,10892,64,,
2012,7,12,��,�����s,4002,���̍��Y�ʎ�,49500,,,2774,824,241.4,64.6
2012,7,12,��,�����s,4002,�A���ʎ��v,50000,,,87864,216,69.9,123.4
2012,7,12,��,�����s,4002,�o�i�i,50100,,,32865,124,38.9,108.8
2012,7,12,��,�����s,4002,�p�C�i�b�v��,50300,,,5946,169,96.8,71.6
2012,7,12,��,�����s,4002,������,50400,,,5281,211,90.5,121.3
2012,7,12,��,�����s,4002,�O���v�t���c,50500,,,8757,144,97.2,96.6
2012,7,12,��,�����s,4002,�I�����W,50600,,,9486,177,130.7,95.2
2012,7,12,��,�����s,4002,�A�������Ƃ�,50700,,,1061,746,86.4,91.9
2012,7,12,��,�����s,4002,�A���L�E�C,50800,,,11471,398,212.7,79.3
2012,7,12,��,�����s,4002,�A��������,50850,,,6070,65,919.7,52.8
2012,7,12,��,�����s,4002,���̗A���ʎ�,50900,,,6927,588,124.6,95.6
