�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,2,16,��,���É��s,2301,�ʎ�����,40000,,,409880,351,169.6,87.1
2012,2,16,��,���É��s,2301,�ʎ�����,40000,���@�Q,038,89267,266,,
2012,2,16,��,���É��s,2301,���Y�ʎ�����,40001,,,353202,379,215.2,73.4
2012,2,16,��,���É��s,2301,���Y�ʎ�����,40001,���@�Q,038,89267,266,,
2012,2,16,��,���É��s,2301,���Y�ʎ�����,40001,�Á@��,022,68738,336,,
2012,2,16,��,���É��s,2301,���Y�ʎ�����,40001,���@�m,023,48827,519,,
2012,2,16,��,���É��s,2301,���Y�ʎ�����,40001,�@�X,002,41835,375,,
2012,2,16,��,���É��s,2301,���Y�ʎ�����,40001,�F�@�{,043,41068,519,,
2012,2,16,��,���É��s,2301,���Y�ʎ�����,40001,�a�̎R,030,23069,223,,
2012,2,16,��,���É��s,2301,���Y�ʎ�����,40001,���@��,036,13189,162,,
2012,2,16,��,���É��s,2301,�݂���,40100,,,92692,260,642.4,108.8
2012,2,16,��,���É��s,2301,�݂���,40100,�Á@��,022,64391,288,,
2012,2,16,��,���É��s,2301,�݂���,40100,���@�m,023,25681,185,,
2012,2,16,��,���É��s,2301,�ÂȂ݂���,41253,,,11050,184,1163.2,88.0
2012,2,16,��,���É��s,2301,�ÂȂ݂���,41253,�F�@�{,043,9150,193,,
2012,2,16,��,���É��s,2301,���悩��,41301,,,63119,200,462.6,88.1
2012,2,16,��,���É��s,2301,���悩��,41301,���@�Q,038,63119,200,,
2012,2,16,��,���É��s,2301,�͂�����,41321,,,28002,159,493.0,110.4
2012,2,16,��,���É��s,2301,�͂�����,41321,�a�̎R,030,15852,172,,
2012,2,16,��,���É��s,2301,�͂�����,41321,���@��,036,12150,143,,
2012,2,16,��,���É��s,2301,���̑��G����,41999,,,64890,377,279.1,97.7
2012,2,16,��,���É��s,2301,��񂲌v,42000,,,41835,375,61.1,96.2
2012,2,16,��,���É��s,2301,��񂲌v,42000,�@�X,002,41835,375,,
2012,2,16,��,���É��s,2301,�W���i�S���h,42505,,,2460,382,118.3,92.7
2012,2,16,��,���É��s,2301,�W���i�S���h,42505,�@�X,002,2460,382,,
2012,2,16,��,���É��s,2301,����,42515,,,7230,338,73.8,98.3
2012,2,16,��,���É��s,2301,����,42515,�@�X,002,7230,338,,
2012,2,16,��,���É��s,2301,�ӂ�,42804,,,29880,385,57.2,95.8
2012,2,16,��,���É��s,2301,�ӂ�,42804,�@�X,002,29880,385,,
2012,2,16,��,���É��s,2301,���̑����,42999,,,2265,344,51.9,102.1
2012,2,16,��,���É��s,2301,�����v,43500,,,1120,494,63.5,83.9
2012,2,16,��,���É��s,2301,�����v,43500,��@��,021,1120,494,,
2012,2,16,��,���É��s,2301,�Â���,43700,,,1120,494,63.5,83.9
2012,2,16,��,���É��s,2301,�Â���,43700,��@��,021,1120,494,,
2012,2,16,��,���É��s,2301,������,46100,,,25381,1400,98.6,100.3
2012,2,16,��,���É��s,2301,������,46100,���@�m,023,12766,1369,,
2012,2,16,��,���É��s,2301,������,46100,�F�@�{,043,6447,1442,,
2012,2,16,��,���É��s,2301,������,46100,������,046,2811,1373,,
2012,2,16,��,���É��s,2301,�������v,47000,,,5559,1147,691.4,98.2
2012,2,16,��,���É��s,2301,�������v,47000,�Á@��,022,2675,1481,,
2012,2,16,��,���É��s,2301,�������v,47000,�F�@�{,043,1990,712,,
2012,2,16,��,���É��s,2301,����������,47200,,,3569,1389,443.9,118.9
2012,2,16,��,���É��s,2301,����������,47200,�Á@��,022,2675,1481,,
2012,2,16,��,���É��s,2301,����������,47200,�{�@��,045,847,1097,,
2012,2,16,��,���É��s,2301,�A���f�X,47213,,,1790,705,�|,�|
2012,2,16,��,���É��s,2301,�A���f�X,47213,�F�@�{,043,1790,705,,
2012,2,16,��,���É��s,2301,���̑�������,47299,,,200,777,�|,�|
2012,2,16,��,���É��s,2301,������,48100,,,1945,293,41.2,91.3
2012,2,16,��,���É��s,2301,������,48100,�F�@�{,043,1935,291,,
2012,2,16,��,���É��s,2301,�L�E�C�t���c,49300,,,17361,427,456.9,94.3
2012,2,16,��,���É��s,2301,�L�E�C�t���c,49300,���@�Q,038,12757,440,,
2012,2,16,��,���É��s,2301,�L�E�C�t���c,49300,���@��,040,4388,388,,
2012,2,16,��,���É��s,2301,���̍��Y�ʎ�,49500,,,248,972,74.3,118.5
2012,2,16,��,���É��s,2301,�A���ʎ��v,50000,,,56676,171,73.1,104.9
2012,2,16,��,���É��s,2301,�o�i�i,50100,,,38712,149,78.1,102.8
2012,2,16,��,���É��s,2301,�p�C�i�b�v��,50300,,,5061,162,46.4,106.6
2012,2,16,��,���É��s,2301,������,50400,,,2285,186,73.5,100.0
2012,2,16,��,���É��s,2301,�O���v�t���c,50500,,,4860,153,61.8,98.7
2012,2,16,��,���É��s,2301,�I�����W,50600,,,3451,191,116.0,106.7
2012,2,16,��,���É��s,2301,�A���L�E�C,50800,,,30,1512,�|,�|
2012,2,16,��,���É��s,2301,�A��������,50850,,,240,189,33.3,78.8
2012,2,16,��,���É��s,2301,���̗A���ʎ�,50900,,,2040,598,87.2,104.7
