�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,4,27,�y,���s�s,2601,�ʎ�����,40000,,,234761,290,101.7,103.9
2013,4,27,�y,���s�s,2601,�ʎ�����,40000,�@�X,002,42188,236,,
2013,4,27,�y,���s�s,2601,���Y�ʎ�����,40001,,,109477,402,121.4,97.3
2013,4,27,�y,���s�s,2601,���Y�ʎ�����,40001,�@�X,002,42188,236,,
2013,4,27,�y,���s�s,2601,���Y�ʎ�����,40001,�F�@�{,043,27799,439,,
2013,4,27,�y,���s�s,2601,���Y�ʎ�����,40001,�a�̎R,030,15382,178,,
2013,4,27,�y,���s�s,2601,���Y�ʎ�����,40001,���@��,040,7225,747,,
2013,4,27,�y,���s�s,2601,���Y�ʎ�����,40001,���@�Q,038,5091,445,,
2013,4,27,�y,���s�s,2601,���Y�ʎ�����,40001,��@��,044,5075,764,,
2013,4,27,�y,���s�s,2601,���Y�ʎ�����,40001,���@��,041,1644,1221,,
2013,4,27,�y,���s�s,2601,�݂���,40100,,,448,258,367.2,18.1
2013,4,27,�y,���s�s,2601,�݂���,40100,�a�̎R,030,408,169,,
2013,4,27,�y,���s�s,2601,�ÂȂ݂���,41253,,,1770,162,36.3,98.8
2013,4,27,�y,���s�s,2601,�ÂȂ݂���,41253,���@��,040,1550,169,,
2013,4,27,�y,���s�s,2601,�͂�����,41321,,,1480,87,40.2,92.6
2013,4,27,�y,���s�s,2601,�͂�����,41321,�a�̎R,030,1480,87,,
2013,4,27,�y,���s�s,2601,���̑��G����,41999,,,18939,229,134.5,81.2
2013,4,27,�y,���s�s,2601,��񂲌v,42000,,,42188,236,135.8,95.2
2013,4,27,�y,���s�s,2601,��񂲌v,42000,�@�X,002,42188,236,,
2013,4,27,�y,���s�s,2601,�W���i�S���h,42505,,,2140,360,82.6,97.8
2013,4,27,�y,���s�s,2601,�W���i�S���h,42505,�@�X,002,2140,360,,
2013,4,27,�y,���s�s,2601,����,42515,,,10390,205,203.3,103.0
2013,4,27,�y,���s�s,2601,����,42515,�@�X,002,10390,205,,
2013,4,27,�y,���s�s,2601,�ӂ�,42804,,,28188,235,123.3,97.1
2013,4,27,�y,���s�s,2601,�ӂ�,42804,�@�X,002,28188,235,,
2013,4,27,�y,���s�s,2601,���̑����,42999,,,1470,290,288.2,78.2
2013,4,27,�y,���s�s,2601,�т�,43900,,,84,1770,28.7,102.9
2013,4,27,�y,���s�s,2601,�т�,43900,���@��,042,84,1770,,
2013,4,27,�y,���s�s,2601,�����Ƃ�,44800,,,48,6884,117.1,95.1
2013,4,27,�y,���s�s,2601,�����Ƃ�,44800,���@��,020,30,6507,,
2013,4,27,�y,���s�s,2601,�����Ƃ�,44800,�R�@�`,006,17,7239,,
2013,4,27,�y,���s�s,2601,�Ԃǂ��v,45000,,,66,3179,347.4,145.6
2013,4,27,�y,���s�s,2601,�Ԃǂ��v,45000,���@��,032,41,3493,,
2013,4,27,�y,���s�s,2601,�Ԃǂ��v,45000,�R�@��,019,25,2663,,
2013,4,27,�y,���s�s,2601,�f���E�F�A,45202,,,41,3493,�|,�|
2013,4,27,�y,���s�s,2601,�f���E�F�A,45202,���@��,032,41,3493,,
2013,4,27,�y,���s�s,2601,���̑��Ԃǂ�,45299,,,25,2663,131.6,122.0
2013,4,27,�y,���s�s,2601,������,46100,,,15103,1019,102.3,104.8
2013,4,27,�y,���s�s,2601,������,46100,���@��,040,4925,1008,,
2013,4,27,�y,���s�s,2601,������,46100,��@��,044,3025,1060,,
2013,4,27,�y,���s�s,2601,������,46100,�F�@�{,043,2778,928,,
2013,4,27,�y,���s�s,2601,�������v,47000,,,11815,644,187.3,93.1
2013,4,27,�y,���s�s,2601,�������v,47000,�F�@�{,043,10200,581,,
2013,4,27,�y,���s�s,2601,����������,47200,,,1202,1241,72.0,118.1
2013,4,27,�y,���s�s,2601,����������,47200,�Á@��,022,781,1458,,
2013,4,27,�y,���s�s,2601,����������,47200,���@�m,039,421,839,,
2013,4,27,�y,���s�s,2601,�A���f�X,47213,,,5635,548,208.3,98.6
2013,4,27,�y,���s�s,2601,�A���f�X,47213,�F�@�{,043,5635,548,,
2013,4,27,�y,���s�s,2601,���̑�������,47299,,,4978,609,257.3,106.3
2013,4,27,�y,���s�s,2601,������,48100,,,14821,250,100.9,96.2
2013,4,27,�y,���s�s,2601,������,48100,�F�@�{,043,14821,250,,
2013,4,27,�y,���s�s,2601,�L�E�C�t���c,49300,,,2350,251,�|,�|
2013,4,27,�y,���s�s,2601,�L�E�C�t���c,49300,��@��,044,1600,263,,
2013,4,27,�y,���s�s,2601,�L�E�C�t���c,49300,���@��,040,750,228,,
2013,4,27,�y,���s�s,2601,���̍��Y�ʎ�,49500,,,365,3423,150.8,90.8
2013,4,27,�y,���s�s,2601,�A���ʎ��v,50000,,,125284,192,89.1,99.5
2013,4,27,�y,���s�s,2601,�o�i�i,50100,,,56410,158,67.7,101.9
2013,4,27,�y,���s�s,2601,�p�C�i�b�v��,50300,,,17750,168,128.2,98.2
2013,4,27,�y,���s�s,2601,������,50400,,,8127,222,105.5,103.7
2013,4,27,�y,���s�s,2601,�O���v�t���c,50500,,,20790,182,123.9,97.3
2013,4,27,�y,���s�s,2601,�I�����W,50600,,,12325,209,171.6,101.5
2013,4,27,�y,���s�s,2601,�A���L�E�C,50800,,,2971,512,62.5,85.0
2013,4,27,�y,���s�s,2601,�A��������,50850,,,1240,161,112.7,97.6
2013,4,27,�y,���s�s,2601,���̗A���ʎ�,50900,,,5671,416,96.4,95.2
