�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,12,21,��,���l�s,1401,�ʎ�����,40000,,,290711,353,101.4,98.3
2012,12,21,��,���l�s,1401,�ʎ�����,40000,�ށ@��,029,46030,158,,
2012,12,21,��,���l�s,1401,���Y�ʎ�����,40001,,,249458,386,94.4,102.9
2012,12,21,��,���l�s,1401,���Y�ʎ�����,40001,�ށ@��,029,46030,158,,
2012,12,21,��,���l�s,1401,���Y�ʎ�����,40001,�a�̎R,030,34886,239,,
2012,12,21,��,���l�s,1401,���Y�ʎ�����,40001,���@�Q,038,24834,252,,
2012,12,21,��,���l�s,1401,���Y�ʎ�����,40001,�Á@��,022,23925,623,,
2012,12,21,��,���l�s,1401,���Y�ʎ�����,40001,�@�X,002,17995,251,,
2012,12,21,��,���l�s,1401,���Y�ʎ�����,40001,���@�m,039,15255,449,,
2012,12,21,��,���l�s,1401,���Y�ʎ�����,40001,��@��,003,13920,279,,
2012,12,21,��,���l�s,1401,�݂���,40100,,,105646,256,58.2,99.6
2012,12,21,��,���l�s,1401,�݂���,40100,�a�̎R,030,34685,236,,
2012,12,21,��,���l�s,1401,�݂���,40100,�Á@��,022,21107,325,,
2012,12,21,��,���l�s,1401,�݂���,40100,���@�Q,038,21014,270,,
2012,12,21,��,���l�s,1401,���悩��,41301,,,1000,235,�|,�|
2012,12,21,��,���l�s,1401,���悩��,41301,���@��,041,1000,235,,
2012,12,21,��,���l�s,1401,�͂�����,41321,,,100,205,�|,�|
2012,12,21,��,���l�s,1401,�͂�����,41321,�a�̎R,030,100,205,,
2012,12,21,��,���l�s,1401,���̑��G����,41999,,,21333,439,247.5,86.8
2012,12,21,��,���l�s,1401,��񂲌v,42000,,,42185,241,104.4,101.3
2012,12,21,��,���l�s,1401,��񂲌v,42000,�@�X,002,17995,251,,
2012,12,21,��,���l�s,1401,��񂲌v,42000,��@��,003,13920,279,,
2012,12,21,��,���l�s,1401,��񂲌v,42000,�H�@�c,005,9560,174,,
2012,12,21,��,���l�s,1401,�W���i�S���h,42505,,,860,274,168.6,82.3
2012,12,21,��,���l�s,1401,�W���i�S���h,42505,�@�X,002,860,274,,
2012,12,21,��,���l�s,1401,����,42515,,,1790,190,47.4,95.5
2012,12,21,��,���l�s,1401,����,42515,�H�@�c,005,1000,141,,
2012,12,21,��,���l�s,1401,����,42515,�@�X,002,790,252,,
2012,12,21,��,���l�s,1401,�ӂ�,42804,,,38540,242,107.8,101.3
2012,12,21,��,���l�s,1401,�ӂ�,42804,�@�X,002,15350,249,,
2012,12,21,��,���l�s,1401,�ӂ�,42804,��@��,003,13920,279,,
2012,12,21,��,���l�s,1401,�ӂ�,42804,�H�@�c,005,8560,178,,
2012,12,21,��,���l�s,1401,���̑����,42999,,,995,249,288.4,53.9
2012,12,21,��,���l�s,1401,���{�Ȃ��v,43000,,,240,293,25.8,99.0
2012,12,21,��,���l�s,1401,���{�Ȃ��v,43000,��@��,044,200,247,,
2012,12,21,��,���l�s,1401,���̑��Ȃ�,43401,,,240,293,25.8,99.0
2012,12,21,��,���l�s,1401,���m�Ȃ�,43499,,,724,562,56.6,114.7
2012,12,21,��,���l�s,1401,���m�Ȃ�,43499,�V�@��,015,574,609,,
2012,12,21,��,���l�s,1401,���m�Ȃ�,43499,�R�@�`,006,150,380,,
2012,12,21,��,���l�s,1401,�����v,43500,,,60131,171,530.3,92.9
2012,12,21,��,���l�s,1401,�����v,43500,�ށ@��,029,46030,158,,
2012,12,21,��,���l�s,1401,�����v,43500,��@��,021,10366,238,,
2012,12,21,��,���l�s,1401,�Â���,43700,,,56396,172,1281.7,73.2
2012,12,21,��,���l�s,1401,�Â���,43700,�ށ@��,029,46030,158,,
2012,12,21,��,���l�s,1401,�a����,43751,,,3735,154,53.8,102.0
2012,12,21,��,���l�s,1401,�a����,43751,���@�Q,038,3700,140,,
2012,12,21,��,���l�s,1401,�Ԃǂ��v,45000,,,80,764,33.6,112.7
2012,12,21,��,���l�s,1401,�Ԃǂ��v,45000,���@�R,033,80,764,,
2012,12,21,��,���l�s,1401,���̑��Ԃǂ�,45299,,,80,764,35.2,119.2
2012,12,21,��,���l�s,1401,������,46100,,,13390,2622,107.7,105.3
2012,12,21,��,���l�s,1401,������,46100,�ȁ@��,009,8071,2629,,
2012,12,21,��,���l�s,1401,������,46100,���@��,042,2099,2130,,
2012,12,21,��,���l�s,1401,������,46100,�Á@��,022,2045,3379,,
2012,12,21,��,���l�s,1401,�������v,47000,,,3120,813,187.2,65.4
2012,12,21,��,���l�s,1401,�������v,47000,�F�@�{,043,2482,643,,
2012,12,21,��,���l�s,1401,�������v,47000,�Á@��,022,638,1474,,
2012,12,21,��,���l�s,1401,����������,47200,,,2548,919,261.9,58.6
2012,12,21,��,���l�s,1401,����������,47200,�F�@�{,043,1910,733,,
2012,12,21,��,���l�s,1401,����������,47200,�Á@��,022,638,1474,,
2012,12,21,��,���l�s,1401,���̑�������,47299,,,572,343,82.4,43.5
2012,12,21,��,���l�s,1401,������,48100,,,210,566,26.9,183.8
2012,12,21,��,���l�s,1401,������,48100,���@�m,039,210,566,,
2012,12,21,��,���l�s,1401,�L�E�C�t���c,49300,,,663,366,15.5,101.9
2012,12,21,��,���l�s,1401,�L�E�C�t���c,49300,���@��,041,450,315,,
2012,12,21,��,���l�s,1401,�L�E�C�t���c,49300,���@��,020,63,360,,
2012,12,21,��,���l�s,1401,�L�E�C�t���c,49300,���@�Q,038,62,727,,
2012,12,21,��,���l�s,1401,���̍��Y�ʎ�,49500,,,637,934,123.0,120.8
2012,12,21,��,���l�s,1401,�A���ʎ��v,50000,,,41252,150,183.5,91.5
2012,12,21,��,���l�s,1401,�o�i�i,50100,,,15139,111,935.7,103.7
2012,12,21,��,���l�s,1401,�p�C�i�b�v��,50300,,,8320,84,1691.1,28.9
2012,12,21,��,���l�s,1401,������,50400,,,786,265,15.0,185.3
2012,12,21,��,���l�s,1401,�O���v�t���c,50500,,,6170,151,106.2,106.3
2012,12,21,��,���l�s,1401,�I�����W,50600,,,2117,177,57.9,104.7
2012,12,21,��,���l�s,1401,�A�������Ƃ�,50700,,,10,1890,�|,�|
2012,12,21,��,���l�s,1401,�A���L�E�C,50800,,,2658,292,123.3,139.0
2012,12,21,��,���l�s,1401,�A��������,50850,,,346,147,22.3,158.1
2012,12,21,��,���l�s,1401,���̗A���ʎ�,50900,,,5707,252,291.5,86.0
