�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,9,11,��,�����s,4002,�ʎ�����,40000,,,236954,293,125.1,94.2
2012,9,11,��,�����s,4002,�ʎ�����,40000,���@��,041,26194,487,,
2012,9,11,��,�����s,4002,���Y�ʎ�����,40001,,,136996,390,105.3,103.4
2012,9,11,��,�����s,4002,���Y�ʎ�����,40001,���@��,041,26194,487,,
2012,9,11,��,�����s,4002,���Y�ʎ�����,40001,���@��,020,22627,299,,
2012,9,11,��,�����s,4002,���Y�ʎ�����,40001,��@��,044,22447,348,,
2012,9,11,��,�����s,4002,���Y�ʎ�����,40001,���@��,040,21903,544,,
2012,9,11,��,�����s,4002,���Y�ʎ�����,40001,�F�@�{,043,16343,176,,
2012,9,11,��,�����s,4002,���Y�ʎ�����,40001,���@��,007,7525,386,,
2012,9,11,��,�����s,4002,���Y�ʎ�����,40001,�@�X,002,3830,388,,
2012,9,11,��,�����s,4002,�݂���,40100,,,19884,550,509.6,100.9
2012,9,11,��,�����s,4002,�݂���,40100,���@��,041,16326,580,,
2012,9,11,��,�����s,4002,���̑��G����,41999,,,3244,195,204.7,94.2
2012,9,11,��,�����s,4002,��񂲌v,42000,,,22730,310,99.5,97.2
2012,9,11,��,�����s,4002,��񂲌v,42000,���@��,020,19440,299,,
2012,9,11,��,�����s,4002,����,42204,,,21270,306,98.0,96.5
2012,9,11,��,�����s,4002,����,42204,���@��,020,19440,299,,
2012,9,11,��,�����s,4002,���̑����,42999,,,1460,367,130.4,103.4
2012,9,11,��,�����s,4002,���{�Ȃ��v,43000,,,34148,322,82.8,101.9
2012,9,11,��,�����s,4002,���{�Ȃ��v,43000,��@��,044,16032,323,,
2012,9,11,��,�����s,4002,���{�Ȃ��v,43000,���@��,041,9380,321,,
2012,9,11,��,�����s,4002,���{�Ȃ��v,43000,���@��,040,3916,305,,
2012,9,11,��,�����s,4002,�L��,43205,,,29958,323,94.2,101.9
2012,9,11,��,�����s,4002,�L��,43205,��@��,044,16032,323,,
2012,9,11,��,�����s,4002,�L��,43205,���@��,041,8630,323,,
2012,9,11,��,�����s,4002,��\���I,43302,,,2765,309,41.2,105.5
2012,9,11,��,�����s,4002,��\���I,43302,���@��,031,1790,344,,
2012,9,11,��,�����s,4002,��\���I,43302,���@��,040,655,292,,
2012,9,11,��,�����s,4002,�V��,43310,,,995,288,350.4,120.0
2012,9,11,��,�����s,4002,�V��,43310,�F�@�{,043,750,289,,
2012,9,11,��,�����s,4002,�V��,43310,���@��,040,245,287,,
2012,9,11,��,�����s,4002,���̑��Ȃ�,43401,,,430,417,24.4,106.4
2012,9,11,��,�����s,4002,���m�Ȃ�,43499,,,218,385,145.3,104.6
2012,9,11,��,�����s,4002,���m�Ȃ�,43499,�R�@�`,006,163,383,,
2012,9,11,��,�����s,4002,���m�Ȃ�,43499,���@��,020,55,389,,
2012,9,11,��,�����s,4002,�����v,43500,,,555,311,355.8,53.0
2012,9,11,��,�����s,4002,�����v,43500,���@��,040,435,188,,
2012,9,11,��,�����s,4002,�����v,43500,�ށ@��,029,120,756,,
2012,9,11,��,�����s,4002,�Â���,43700,,,435,188,836.5,77.7
2012,9,11,��,�����s,4002,�Â���,43700,���@��,040,435,188,,
2012,9,11,��,�����s,4002,�a����,43751,,,120,756,115.4,99.6
2012,9,11,��,�����s,4002,�a����,43751,�ށ@��,029,120,756,,
2012,9,11,��,�����s,4002,����,44100,,,11494,397,104.0,107.0
2012,9,11,��,�����s,4002,����,44100,���@��,007,7525,386,,
2012,9,11,��,�����s,4002,����,44100,�R�@�`,006,2500,446,,
2012,9,11,��,�����s,4002,������,44700,,,707,486,26.9,136.1
2012,9,11,��,�����s,4002,������,44700,���@��,020,695,485,,
2012,9,11,��,�����s,4002,�Ԃǂ��v,45000,,,17190,658,99.2,100.6
2012,9,11,��,�����s,4002,�Ԃǂ��v,45000,���@��,040,11888,637,,
2012,9,11,��,�����s,4002,�Ԃǂ��v,45000,��@��,044,2620,594,,
2012,9,11,��,�����s,4002,�f���E�F�A,45202,,,48,788,92.3,100.0
2012,9,11,��,�����s,4002,�f���E�F�A,45202,���@��,020,48,788,,
2012,9,11,��,�����s,4002,����,45206,,,11068,582,100.7,100.9
2012,9,11,��,�����s,4002,����,45206,���@��,040,9300,597,,
2012,9,11,��,�����s,4002,���̑��Ԃǂ�,45299,,,6073,794,96.6,100.8
2012,9,11,��,�����s,4002,����,45700,,,2310,581,58.3,101.2
2012,9,11,��,�����s,4002,����,45700,�F�@�{,043,1287,568,,
2012,9,11,��,�����s,4002,����,45700,��@��,044,1010,599,,
2012,9,11,��,�����s,4002,�������v,47000,,,6459,267,86.0,75.0
2012,9,11,��,�����s,4002,�������v,47000,���@��,042,2416,184,,
2012,9,11,��,�����s,4002,�������v,47000,�F�@�{,043,1887,189,,
2012,9,11,��,�����s,4002,�������v,47000,�k�C��,001,1520,318,,
2012,9,11,��,�����s,4002,����������,47200,,,3771,266,195.7,81.3
2012,9,11,��,�����s,4002,����������,47200,���@��,042,2408,184,,
2012,9,11,��,�����s,4002,����������,47200,�F�@�{,043,807,173,,
2012,9,11,��,�����s,4002,���̑�������,47299,,,2688,268,48.1,73.2
2012,9,11,��,�����s,4002,������,48100,,,12957,115,130.2,151.3
2012,9,11,��,�����s,4002,������,48100,�F�@�{,043,11517,106,,
2012,9,11,��,�����s,4002,���̍��Y�ʎ�,49500,,,5099,539,65.4,104.5
2012,9,11,��,�����s,4002,�A���ʎ��v,50000,,,99958,161,168.5,96.4
2012,9,11,��,�����s,4002,�o�i�i,50100,,,65197,99,221.0,90.8
2012,9,11,��,�����s,4002,�p�C�i�b�v��,50300,,,4177,187,94.0,101.1
2012,9,11,��,�����s,4002,������,50400,,,4570,186,116.4,106.9
2012,9,11,��,�����s,4002,�O���v�t���c,50500,,,8640,143,91.0,98.6
2012,9,11,��,�����s,4002,�I�����W,50600,,,6681,158,118.0,128.5
2012,9,11,��,�����s,4002,�A���L�E�C,50800,,,3518,469,118.7,99.4
2012,9,11,��,�����s,4002,�A��������,50850,,,780,129,236.4,100.8
2012,9,11,��,�����s,4002,���̗A���ʎ�,50900,,,6395,616,212.2,112.0
