�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,5,18,�y,�k��B�s,4001,��ؑ���,30000,,,398950,146,119.7,108.1
2013,5,18,�y,�k��B�s,4001,��ؑ���,30000,������,046,70129,76,,
2013,5,18,�y,�k��B�s,4001,��ؑ���,30000,���@��,042,57775,101,,
2013,5,18,�y,�k��B�s,4001,��ؑ���,30000,���@��,040,53488,219,,
2013,5,18,�y,�k��B�s,4001,��ؑ���,30000,�F�@�{,043,44154,184,,
2013,5,18,�y,�k��B�s,4001,��ؑ���,30000,���@��,041,43939,95,,
2013,5,18,�y,�k��B�s,4001,��ؑ���,30000,�{�@��,045,42994,160,,
2013,5,18,�y,�k��B�s,4001,��ؑ���,30000,��@��,044,30605,151,,
2013,5,18,�y,�k��B�s,4001,��������,30100,,,36548,32,121.4,84.2
2013,5,18,�y,�k��B�s,4001,��������,30100,������,046,27137,26,,
2013,5,18,�y,�k��B�s,4001,��������,30100,��@��,044,4600,45,,
2013,5,18,�y,�k��B�s,4001,����,30200,,,462,91,179.8,88.3
2013,5,18,�y,�k��B�s,4001,����,30200,���@��,040,462,91,,
2013,5,18,�y,�k��B�s,4001,�ɂ񂶂�,30300,,,14390,102,94.7,109.7
2013,5,18,�y,�k��B�s,4001,�ɂ񂶂�,30300,���@��,042,12350,106,,
2013,5,18,�y,�k��B�s,4001,���ڂ�,30400,,,4908,207,138.4,89.2
2013,5,18,�y,�k��B�s,4001,���ڂ�,30400,�F�@�{,043,1671,256,,
2013,5,18,�y,�k��B�s,4001,���ڂ�,30400,�@�X,002,1061,189,,
2013,5,18,�y,�k��B�s,4001,���ڂ�,30400,�{�@��,045,825,220,,
2013,5,18,�y,�k��B�s,4001,�����̂�,30500,,,297,109,138.8,113.5
2013,5,18,�y,�k��B�s,4001,�����̂�,30500,���@��,040,211,86,,
2013,5,18,�y,�k��B�s,4001,�����̂�,30500,�F�@�{,043,86,164,,
2013,5,18,�y,�k��B�s,4001,��񂱂�,30600,,,1434,452,132.0,108.9
2013,5,18,�y,�k��B�s,4001,��񂱂�,30600,���@��,041,1196,374,,
2013,5,18,�y,�k��B�s,4001,�͂�����,31100,,,12861,33,87.0,103.1
2013,5,18,�y,�k��B�s,4001,�͂�����,31100,��@��,044,11190,27,,
2013,5,18,�y,�k��B�s,4001,���܂�,31500,,,2351,132,107.4,93.6
2013,5,18,�y,�k��B�s,4001,���܂�,31500,���@��,040,2351,132,,
2013,5,18,�y,�k��B�s,4001,���̑��̍ؗ�,31550,,,2344,125,107.3,100.0
2013,5,18,�y,�k��B�s,4001,���񂰂񂳂�,31560,,,1906,156,124.7,90.7
2013,5,18,�y,�k��B�s,4001,���񂰂񂳂�,31560,��@��,044,744,129,,
2013,5,18,�y,�k��B�s,4001,���񂰂񂳂�,31560,�F�@�{,043,416,167,,
2013,5,18,�y,�k��B�s,4001,���񂰂񂳂�,31560,���@��,040,330,152,,
2013,5,18,�y,�k��B�s,4001,�L���x�c,31700,,,53491,56,103.1,114.3
2013,5,18,�y,�k��B�s,4001,�L���x�c,31700,������,046,23449,71,,
2013,5,18,�y,�k��B�s,4001,�L���x�c,31700,�{�@��,045,15850,45,,
2013,5,18,�y,�k��B�s,4001,�L���x�c,31700,���@��,040,8712,47,,
2013,5,18,�y,�k��B�s,4001,�ق���񂻂�,31800,,,3040,322,121.0,109.9
2013,5,18,�y,�k��B�s,4001,�ق���񂻂�,31800,���@��,040,2041,313,,
2013,5,18,�y,�k��B�s,4001,�ق���񂻂�,31800,�F�@�{,043,433,344,,
2013,5,18,�y,�k��B�s,4001,�˂�,31900,,,5694,360,103.9,103.4
2013,5,18,�y,�k��B�s,4001,�˂�,31900,��@��,044,3673,339,,
2013,5,18,�y,�k��B�s,4001,�˂�,31900,���@��,041,696,473,,
2013,5,18,�y,�k��B�s,4001,�˂�,31900,���@��,040,564,469,,
2013,5,18,�y,�k��B�s,4001,�ӂ�,32300,,,669,291,129.9,95.1
2013,5,18,�y,�k��B�s,4001,�ӂ�,32300,�{�@��,045,404,364,,
2013,5,18,�y,�k��B�s,4001,�ӂ�,32300,���@��,040,263,179,,
2013,5,18,�y,�k��B�s,4001,����,32400,,,16,965,�|,�|
2013,5,18,�y,�k��B�s,4001,����,32400,���@��,013,12,1033,,
2013,5,18,�y,�k��B�s,4001,����,32400,�ȁ@��,009,4,761,,
2013,5,18,�y,�k��B�s,4001,�݂�,32500,,,489,249,93.5,96.1
2013,5,18,�y,�k��B�s,4001,�݂�,32500,��@��,044,409,274,,
2013,5,18,�y,�k��B�s,4001,����񂬂�,32600,,,150,275,119.0,105.0
2013,5,18,�y,�k��B�s,4001,����񂬂�,32600,���@��,040,75,305,,
2013,5,18,�y,�k��B�s,4001,����񂬂�,32600,�F�@�{,043,75,245,,
2013,5,18,�y,�k��B�s,4001,�ɂ�,32800,,,3092,171,113.4,94.0
2013,5,18,�y,�k��B�s,4001,�ɂ�,32800,��@��,044,1495,211,,
2013,5,18,�y,�k��B�s,4001,�ɂ�,32800,�{�@��,045,850,123,,
2013,5,18,�y,�k��B�s,4001,�ɂ�,32800,���@��,040,302,131,,
2013,5,18,�y,�k��B�s,4001,�Z�����[,32900,,,1803,279,109.7,102.2
2013,5,18,�y,�k��B�s,4001,�Z�����[,32900,���@��,040,1600,268,,
2013,5,18,�y,�k��B�s,4001,�A�X�p���K�X,33100,,,710,1458,293.4,88.0
2013,5,18,�y,�k��B�s,4001,�A�X�p���K�X,33100,���@��,040,452,1431,,
2013,5,18,�y,�k��B�s,4001,�A�X�p���K�X,33100,���@��,041,252,1534,,
2013,5,18,�y,�k��B�s,4001,�J���t�����[,33200,,,384,139,53.0,113.0
2013,5,18,�y,�k��B�s,4001,�J���t�����[,33200,���@��,040,384,139,,
2013,5,18,�y,�k��B�s,4001,�u���b�R���[,33300,,,3182,244,102.3,107.0
2013,5,18,�y,�k��B�s,4001,�u���b�R���[,33300,���@��,042,1578,250,,
2013,5,18,�y,�k��B�s,4001,�u���b�R���[,33300,���@��,040,544,168,,
2013,5,18,�y,�k��B�s,4001,�@�@�����A��,33301,,,1060,274,196.3,100.4
2013,5,18,�y,�k��B�s,4001,���^�X,33400,,,50081,99,143.6,108.8
2013,5,18,�y,�k��B�s,4001,���^�X,33400,���@��,020,25050,116,,
2013,5,18,�y,�k��B�s,4001,���^�X,33400,���@��,042,18713,64,,
2013,5,18,�y,�k��B�s,4001,�p�Z��,33600,,,209,992,145.1,100.2
2013,5,18,�y,�k��B�s,4001,�p�Z��,33600,��@��,044,204,996,,
2013,5,18,�y,�k��B�s,4001,���イ��,34100,,,19760,117,118.0,100.9
2013,5,18,�y,�k��B�s,4001,���イ��,34100,���@��,041,6075,117,,
2013,5,18,�y,�k��B�s,4001,���イ��,34100,���@��,040,5397,145,,
2013,5,18,�y,�k��B�s,4001,���イ��,34100,������,046,4095,105,,
2013,5,18,�y,�k��B�s,4001,���ڂ���,34200,,,9374,127,170.5,90.7
2013,5,18,�y,�k��B�s,4001,���ڂ���,34200,�F�@�{,043,305,240,,
2013,5,18,�y,�k��B�s,4001,���ڂ���,34200,�{�@��,045,280,304,,
2013,5,18,�y,�k��B�s,4001,���ڂ���,34200,���@��,040,39,167,,
2013,5,18,�y,�k��B�s,4001,�@�@�����A��,34201,,,8750,117,180.8,103.5
2013,5,18,�y,�k��B�s,4001,�Ȃ�,34300,,,16361,232,211.0,91.7
2013,5,18,�y,�k��B�s,4001,�Ȃ�,34300,�F�@�{,043,9349,217,,
2013,5,18,�y,�k��B�s,4001,�Ȃ�,34300,���@��,040,5301,259,,
2013,5,18,�y,�k��B�s,4001,�g�}�g,34400,,,22762,261,152.0,103.2
2013,5,18,�y,�k��B�s,4001,�g�}�g,34400,�F�@�{,043,11965,232,,
2013,5,18,�y,�k��B�s,4001,�g�}�g,34400,�{�@��,045,6323,190,,
2013,5,18,�y,�k��B�s,4001,�~�j�g�}�g,34450,,,4982,392,183.2,89.1
2013,5,18,�y,�k��B�s,4001,�~�j�g�}�g,34450,�{�@��,045,3006,423,,
2013,5,18,�y,�k��B�s,4001,�~�j�g�}�g,34450,�F�@�{,043,1653,316,,
2013,5,18,�y,�k��B�s,4001,�s�[�}��,34500,,,10547,223,143.8,88.1
2013,5,18,�y,�k��B�s,4001,�s�[�}��,34500,�{�@��,045,7111,204,,
2013,5,18,�y,�k��B�s,4001,�s�[�}��,34500,������,046,1821,153,,
2013,5,18,�y,�k��B�s,4001,�����Ƃ�,34600,,,435,846,119.8,92.8
2013,5,18,�y,�k��B�s,4001,�����Ƃ�,34600,���@�m,039,435,846,,
2013,5,18,�y,�k��B�s,4001,�X�C�g�R�[��,34700,,,305,402,18.7,104.7
2013,5,18,�y,�k��B�s,4001,�X�C�g�R�[��,34700,�{�@��,045,225,420,,
2013,5,18,�y,�k��B�s,4001,�X�C�g�R�[��,34700,�F�@�{,043,55,370,,
2013,5,18,�y,�k��B�s,4001,���₢�񂰂�,35100,,,487,465,95.9,96.5
2013,5,18,�y,�k��B�s,4001,���₢�񂰂�,35100,���@�m,039,260,439,,
2013,5,18,�y,�k��B�s,4001,���₢�񂰂�,35100,������,046,116,607,,
2013,5,18,�y,�k��B�s,4001,���₢�񂰂�,35100,���@��,040,66,414,,
2013,5,18,�y,�k��B�s,4001,���₦��ǂ�,35200,,,284,572,102.9,104.6
2013,5,18,�y,�k��B�s,4001,���₦��ǂ�,35200,���@��,040,112,433,,
2013,5,18,�y,�k��B�s,4001,���₦��ǂ�,35200,�F�@�{,043,90,761,,
2013,5,18,�y,�k��B�s,4001,���₦��ǂ�,35200,��@��,044,81,556,,
2013,5,18,�y,�k��B�s,4001,������ǂ�,35300,,,746,366,96.6,111.9
2013,5,18,�y,�k��B�s,4001,������ǂ�,35300,���@��,040,474,352,,
2013,5,18,�y,�k��B�s,4001,������ǂ�,35300,�F�@�{,043,168,456,,
2013,5,18,�y,�k��B�s,4001,����܂�,35400,,,928,240,107.7,94.5
2013,5,18,�y,�k��B�s,4001,����܂�,35400,���@��,040,824,242,,
2013,5,18,�y,�k��B�s,4001,�����܂�,35500,,,30,1072,1500.0,34.0
2013,5,18,�y,�k��B�s,4001,�����܂�,35500,������,046,14,1950,,
2013,5,18,�y,�k��B�s,4001,���񂵂�,36100,,,4769,146,94.9,90.7
2013,5,18,�y,�k��B�s,4001,���񂵂�,36100,�{�@��,045,4034,155,,
2013,5,18,�y,�k��B�s,4001,�΂ꂢ����,36200,,,30041,92,97.3,85.2
2013,5,18,�y,�k��B�s,4001,�΂ꂢ����,36200,���@��,042,19360,109,,
2013,5,18,�y,�k��B�s,4001,�΂ꂢ����,36200,������,046,9177,65,,
2013,5,18,�y,�k��B�s,4001,���Ƃ���,36300,,,874,338,129.5,122.0
2013,5,18,�y,�k��B�s,4001,���Ƃ���,36300,������,046,790,358,,
2013,5,18,�y,�k��B�s,4001,��܂̂���,36500,,,5148,309,278.6,101.6
2013,5,18,�y,�k��B�s,4001,��܂̂���,36500,�k�C��,001,5100,308,,
2013,5,18,�y,�k��B�s,4001,���܂˂�,36610,,,42643,63,109.8,112.5
2013,5,18,�y,�k��B�s,4001,���܂˂�,36610,���@��,041,34583,61,,
2013,5,18,�y,�k��B�s,4001,�@�@�����A��,36620,,,660,99,94.3,100.0
2013,5,18,�y,�k��B�s,4001,�ɂ�ɂ�,36700,,,637,422,146.8,121.6
2013,5,18,�y,�k��B�s,4001,�ɂ�ɂ�,36700,�@�X,002,104,1350,,
2013,5,18,�y,�k��B�s,4001,�ɂ�ɂ�,36700,�F�@�{,043,68,445,,
2013,5,18,�y,�k��B�s,4001,�ɂ�ɂ�,36700,���@��,040,40,341,,
2013,5,18,�y,�k��B�s,4001,�@�@�����A��,36701,,,425,198,160.4,86.8
2013,5,18,�y,�k��B�s,4001,���傤��,37200,,,1226,603,100.7,95.4
2013,5,18,�y,�k��B�s,4001,���傤��,37200,�{�@��,045,540,784,,
2013,5,18,�y,�k��B�s,4001,���傤��,37200,���@��,042,276,296,,
2013,5,18,�y,�k��B�s,4001,���傤��,37200,�F�@�{,043,254,403,,
2013,5,18,�y,�k��B�s,4001,����������,38100,,,1572,522,160.1,91.7
2013,5,18,�y,�k��B�s,4001,����������,38100,���@�R,033,572,574,,
2013,5,18,�y,�k��B�s,4001,����������,38100,�F�@�{,043,432,383,,
2013,5,18,�y,�k��B�s,4001,����������,38100,��@��,044,303,568,,
2013,5,18,�y,�k��B�s,4001,�@�@�����A��,38101,,,5,630,�|,�|
2013,5,18,�y,�k��B�s,4001,�Ȃ߂�,38300,,,487,326,123.0,98.2
2013,5,18,�y,�k��B�s,4001,�Ȃ߂�,38300,��@��,044,365,332,,
2013,5,18,�y,�k��B�s,4001,�Ȃ߂�,38300,���@��,042,122,308,,
2013,5,18,�y,�k��B�s,4001,���̂�����,38400,,,5221,213,142.8,100.5
2013,5,18,�y,�k��B�s,4001,���̂�����,38400,���@��,040,3382,210,,
2013,5,18,�y,�k��B�s,4001,���̂�����,38400,�{�@��,045,1219,204,,
2013,5,18,�y,�k��B�s,4001,���߂�,38500,,,5093,341,161.4,106.2
2013,5,18,�y,�k��B�s,4001,���߂�,38500,���@��,040,4774,344,,
2013,5,18,�y,�k��B�s,4001,���̑��̖��,39000,,,13732,465,122.7,105.7
2013,5,18,�y,�k��B�s,4001,�A����،v,39100,,,13599,163,137.3,91.1
2013,5,18,�y,�k��B�s,4001,���̗A�����,39200,,,2699,279,79.9,103.7
