�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,7,23,��,���l�s,1401,�ʎ�����,40000,,,420788,281,135.3,107.7
2012,7,23,��,���l�s,1401,�ʎ�����,40000,�V�@��,015,97008,131,,
2012,7,23,��,���l�s,1401,���Y�ʎ�����,40001,,,284541,294,123.1,98.7
2012,7,23,��,���l�s,1401,���Y�ʎ�����,40001,�V�@��,015,97008,131,,
2012,7,23,��,���l�s,1401,���Y�ʎ�����,40001,�R�@��,019,44251,514,,
2012,7,23,��,���l�s,1401,���Y�ʎ�����,40001,�R�@�`,006,26308,343,,
2012,7,23,��,���l�s,1401,���Y�ʎ�����,40001,�_�ސ�,014,23924,153,,
2012,7,23,��,���l�s,1401,���Y�ʎ�����,40001,��@��,008,23814,238,,
2012,7,23,��,���l�s,1401,���Y�ʎ�����,40001,��@�t,012,16673,174,,
2012,7,23,��,���l�s,1401,���Y�ʎ�����,40001,�@�X,002,14912,469,,
2012,7,23,��,���l�s,1401,�݂���,40100,,,8202,812,167.8,86.3
2012,7,23,��,���l�s,1401,�݂���,40100,���@��,041,3877,871,,
2012,7,23,��,���l�s,1401,�݂���,40100,��@��,044,3210,703,,
2012,7,23,��,���l�s,1401,�ÂȂ݂���,41253,,,6,364,�|,�|
2012,7,23,��,���l�s,1401,�ÂȂ݂���,41253,�_�ސ�,014,6,364,,
2012,7,23,��,���l�s,1401,���̑��G����,41999,,,152,1149,197.4,82.8
2012,7,23,��,���l�s,1401,��񂲌v,42000,,,14490,468,84.1,100.2
2012,7,23,��,���l�s,1401,��񂲌v,42000,�@�X,002,14490,468,,
2012,7,23,��,���l�s,1401,�W���i�S���h,42505,,,1640,566,�|,�|
2012,7,23,��,���l�s,1401,�W���i�S���h,42505,�@�X,002,1640,566,,
2012,7,23,��,���l�s,1401,����,42515,,,1190,356,396.7,128.5
2012,7,23,��,���l�s,1401,����,42515,�@�X,002,1190,356,,
2012,7,23,��,���l�s,1401,�ӂ�,42804,,,11510,463,68.0,98.5
2012,7,23,��,���l�s,1401,�ӂ�,42804,�@�X,002,11510,463,,
2012,7,23,��,���l�s,1401,���̑����,42999,,,150,665,�|,�|
2012,7,23,��,���l�s,1401,���{�Ȃ��v,43000,,,13547,461,122.2,82.0
2012,7,23,��,���l�s,1401,���{�Ȃ��v,43000,��@��,008,8375,463,,
2012,7,23,��,���l�s,1401,���{�Ȃ��v,43000,���@��,040,2665,439,,
2012,7,23,��,���l�s,1401,�K��,43203,,,13547,461,122.2,82.0
2012,7,23,��,���l�s,1401,�K��,43203,��@��,008,8375,463,,
2012,7,23,��,���l�s,1401,�K��,43203,���@��,040,2665,439,,
2012,7,23,��,���l�s,1401,����,44100,,,42182,451,128.8,112.2
2012,7,23,��,���l�s,1401,����,44100,�R�@��,019,37454,470,,
2012,7,23,��,���l�s,1401,������,44700,,,4135,458,105.7,105.5
2012,7,23,��,���l�s,1401,������,44700,�R�@��,019,2330,463,,
2012,7,23,��,���l�s,1401,������,44700,�R�@�`,006,1418,397,,
2012,7,23,��,���l�s,1401,�Ԃǂ��v,45000,,,9551,948,98.3,103.6
2012,7,23,��,���l�s,1401,�Ԃǂ��v,45000,�R�@��,019,4469,909,,
2012,7,23,��,���l�s,1401,�Ԃǂ��v,45000,�R�@�`,006,3774,736,,
2012,7,23,��,���l�s,1401,�f���E�F�A,45202,,,6400,680,89.0,91.2
2012,7,23,��,���l�s,1401,�f���E�F�A,45202,�R�@�`,006,3774,736,,
2012,7,23,��,���l�s,1401,�f���E�F�A,45202,�R�@��,019,2626,600,,
2012,7,23,��,���l�s,1401,����,45206,,,1458,1356,123.7,96.2
2012,7,23,��,���l�s,1401,����,45206,�R�@��,019,646,1418,,
2012,7,23,��,���l�s,1401,����,45206,�ȁ@��,009,460,1216,,
2012,7,23,��,���l�s,1401,����,45206,���@��,020,352,1425,,
2012,7,23,��,���l�s,1401,���̑��Ԃǂ�,45299,,,1692,1612,125.3,116.8
2012,7,23,��,���l�s,1401,������,46100,,,470,1866,104.4,105.5
2012,7,23,��,���l�s,1401,������,46100,�R�@�`,006,188,2043,,
2012,7,23,��,���l�s,1401,������,46100,�{�@��,004,132,1687,,
2012,7,23,��,���l�s,1401,������,46100,�k�C��,001,97,1853,,
2012,7,23,��,���l�s,1401,�������v,47000,,,31273,331,125.0,102.5
2012,7,23,��,���l�s,1401,�������v,47000,�R�@�`,006,10508,307,,
2012,7,23,��,���l�s,1401,�������v,47000,��@�t,012,6302,247,,
2012,7,23,��,���l�s,1401,�������v,47000,�V�@��,015,3975,238,,
2012,7,23,��,���l�s,1401,����������,47200,,,3369,678,152.4,125.1
2012,7,23,��,���l�s,1401,����������,47200,�Á@��,022,2907,719,,
2012,7,23,��,���l�s,1401,�A���f�X,47213,,,4258,279,297.3,88.6
2012,7,23,��,���l�s,1401,�A���f�X,47213,�R�@�`,006,4258,279,,
2012,7,23,��,���l�s,1401,���̑�������,47299,,,23646,291,110.6,96.7
2012,7,23,��,���l�s,1401,������,48100,,,159694,134,127.7,107.2
2012,7,23,��,���l�s,1401,������,48100,�V�@��,015,93010,126,,
2012,7,23,��,���l�s,1401,������,48100,�_�ސ�,014,20542,131,,
2012,7,23,��,���l�s,1401,������,48100,��@��,008,15405,114,,
2012,7,23,��,���l�s,1401,���̍��Y�ʎ�,49500,,,840,1330,110.7,74.8
2012,7,23,��,���l�s,1401,�A���ʎ��v,50000,,,136246,255,170.6,164.5
2012,7,23,��,���l�s,1401,�o�i�i,50100,,,35382,87,96.8,77.7
2012,7,23,��,���l�s,1401,�p�C�i�b�v��,50300,,,33542,130,230.9,121.5
2012,7,23,��,���l�s,1401,������,50400,,,7139,176,154.1,82.2
2012,7,23,��,���l�s,1401,�O���v�t���c,50500,,,8874,135,128.3,120.5
2012,7,23,��,���l�s,1401,�I�����W,50600,,,16006,126,280.5,95.5
2012,7,23,��,���l�s,1401,�A�������Ƃ�,50700,,,287,723,35.3,98.5
2012,7,23,��,���l�s,1401,�A���L�E�C,50800,,,31876,672,1097.3,133.6
2012,7,23,��,���l�s,1401,�A��������,50850,,,926,158,165.9,90.8
2012,7,23,��,���l�s,1401,���̗A���ʎ�,50900,,,2216,480,30.6,170.2
