�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,10,20,��,����s,1701,��ؑ���,30000,,,181787,444,105.6,106.0
2016,10,20,��,����s,1701,��ؑ���,30000,�΁@��,017,71766,419,,
2016,10,20,��,����s,1701,��ؑ���,30000,���@��,020,27665,339,,
2016,10,20,��,����s,1701,��ؑ���,30000,�k�C��,001,20877,242,,
2016,10,20,��,����s,1701,��ؑ���,30000,�Q�@�n,010,11938,444,,
2016,10,20,��,����s,1701,��ؑ���,30000,�@�X,002,9563,317,,
2016,10,20,��,����s,1701,��ؑ���,30000,��@��,008,6927,339,,
2016,10,20,��,����s,1701,��ؑ���,30000,���@�m,039,6313,783,,
2016,10,20,��,����s,1701,��������,30100,,,32325,182,95.9,119.7
2016,10,20,��,����s,1701,��������,30100,�΁@��,017,26846,174,,
2016,10,20,��,����s,1701,����,30200,,,1852,218,235.6,81.0
2016,10,20,��,����s,1701,����,30200,�΁@��,017,1774,221,,
2016,10,20,��,����s,1701,�ɂ񂶂�,30300,,,3805,338,30.6,109.4
2016,10,20,��,����s,1701,�ɂ񂶂�,30300,�k�C��,001,3720,327,,
2016,10,20,��,����s,1701,���ڂ�,30400,,,4230,312,237.2,103.0
2016,10,20,��,����s,1701,���ڂ�,30400,�@�X,002,3670,298,,
2016,10,20,��,����s,1701,�����̂�,30500,,,80,1345,333.3,97.0
2016,10,20,��,����s,1701,�����̂�,30500,���@�m,039,80,1345,,
2016,10,20,��,����s,1701,��񂱂�,30600,,,4706,635,122.2,95.1
2016,10,20,��,����s,1701,��񂱂�,30600,�΁@��,017,4286,635,,
2016,10,20,��,����s,1701,�͂�����,31100,,,11343,252,90.3,120.0
2016,10,20,��,����s,1701,�͂�����,31100,���@��,020,10425,256,,
2016,10,20,��,����s,1701,�݂���,31300,,,250,1070,87.1,101.9
2016,10,20,��,����s,1701,�݂���,31300,�΁@��,017,120,974,,
2016,10,20,��,����s,1701,�݂���,31300,��@��,008,50,1091,,
2016,10,20,��,����s,1701,�݂���,31300,���@��,040,40,1188,,
2016,10,20,��,����s,1701,���܂�,31500,,,1013,965,106.9,144.5
2016,10,20,��,����s,1701,���܂�,31500,�΁@��,017,521,720,,
2016,10,20,��,����s,1701,���܂�,31500,��@��,021,240,776,,
2016,10,20,��,����s,1701,���܂�,31500,��@��,011,200,659,,
2016,10,20,��,����s,1701,���̑��̍ؗ�,31550,,,120,709,88.2,86.8
2016,10,20,��,����s,1701,���񂰂񂳂�,31560,,,794,411,95.3,96.3
2016,10,20,��,����s,1701,���񂰂񂳂�,31560,�΁@��,017,536,373,,
2016,10,20,��,����s,1701,���񂰂񂳂�,31560,���@�m,023,250,434,,
2016,10,20,��,����s,1701,�L���x�c,31700,,,20172,242,119.8,79.1
2016,10,20,��,����s,1701,�L���x�c,31700,���@��,020,8220,271,,
2016,10,20,��,����s,1701,�L���x�c,31700,�Q�@�n,010,7000,245,,
2016,10,20,��,����s,1701,�L���x�c,31700,�΁@��,017,3052,88,,
2016,10,20,��,����s,1701,�ق���񂻂�,31800,,,1221,1022,82.1,96.1
2016,10,20,��,����s,1701,�ق���񂻂�,31800,�΁@��,017,460,911,,
2016,10,20,��,����s,1701,�ق���񂻂�,31800,��@��,021,271,1219,,
2016,10,20,��,����s,1701,�ق���񂻂�,31800,�Á@��,022,270,1116,,
2016,10,20,��,����s,1701,�˂�,31900,,,5731,536,132.1,92.4
2016,10,20,��,����s,1701,�˂�,31900,�@�X,002,2005,414,,
2016,10,20,��,����s,1701,�˂�,31900,�΁@��,017,1699,523,,
2016,10,20,��,����s,1701,�˂�,31900,��@��,011,510,813,,
2016,10,20,��,����s,1701,�˂�,31900,�V�@��,015,430,249,,
2016,10,20,��,����s,1701,�ӂ�,32300,,,304,430,152.0,106.7
2016,10,20,��,����s,1701,�ӂ�,32300,���@�m,023,304,430,,
2016,10,20,��,����s,1701,����,32400,,,12,783,150.0,69.0
2016,10,20,��,����s,1701,����,32400,��@��,008,12,783,,
2016,10,20,��,����s,1701,�݂�,32500,,,181,1175,126.6,92.7
2016,10,20,��,����s,1701,�݂�,32500,���@�m,023,136,1229,,
2016,10,20,��,����s,1701,�݂�,32500,�Á@��,022,45,1013,,
2016,10,20,��,����s,1701,����񂬂�,32600,,,137,1051,153.9,104.6
2016,10,20,��,����s,1701,����񂬂�,32600,�΁@��,017,88,1034,,
2016,10,20,��,����s,1701,����񂬂�,32600,�Q�@�n,010,30,1152,,
2016,10,20,��,����s,1701,�ɂ�,32800,,,815,1263,125.4,92.9
2016,10,20,��,����s,1701,�ɂ�,32800,���@�m,039,800,1271,,
2016,10,20,��,����s,1701,�Z�����[,32900,,,512,435,67.4,72.9
2016,10,20,��,����s,1701,�Z�����[,32900,���@��,020,310,568,,
2016,10,20,��,����s,1701,�Z�����[,32900,��@��,008,10,389,,
2016,10,20,��,����s,1701,�Z�����[,32900,�Á@��,022,3,1296,,
2016,10,20,��,����s,1701,�A�X�p���K�X,33100,,,345,1026,53.6,106.2
2016,10,20,��,����s,1701,�A�X�p���K�X,33100,�΁@��,017,6,1872,,
2016,10,20,��,����s,1701,�A�X�p���K�X,33100,���@��,037,5,1268,,
2016,10,20,��,����s,1701,�@�@�����A��,33101,,,334,1008,51.9,104.3
2016,10,20,��,����s,1701,�J���t�����[,33200,,,126,473,33.7,110.3
2016,10,20,��,����s,1701,�J���t�����[,33200,�΁@��,017,66,415,,
2016,10,20,��,����s,1701,�J���t�����[,33200,�V�@��,015,60,536,,
2016,10,20,��,����s,1701,�u���b�R���[,33300,,,7033,570,109.6,91.9
2016,10,20,��,����s,1701,�u���b�R���[,33300,�΁@��,017,4598,556,,
2016,10,20,��,����s,1701,�u���b�R���[,33300,�k�C��,001,1800,594,,
2016,10,20,��,����s,1701,���^�X,33400,,,6307,424,104.5,85.7
2016,10,20,��,����s,1701,���^�X,33400,���@��,020,3376,438,,
2016,10,20,��,����s,1701,���^�X,33400,��@��,008,1900,362,,
2016,10,20,��,����s,1701,�p�Z��,33600,,,55,5075,94.8,88.7
2016,10,20,��,����s,1701,�p�Z��,33600,���@��,020,36,4772,,
2016,10,20,��,����s,1701,�p�Z��,33600,���@�m,023,16,5481,,
2016,10,20,��,����s,1701,���イ��,34100,,,16553,600,161.5,70.5
2016,10,20,��,����s,1701,���イ��,34100,�΁@��,017,7836,490,,
2016,10,20,��,����s,1701,���イ��,34100,�Q�@�n,010,4350,711,,
2016,10,20,��,����s,1701,���イ��,34100,���@��,007,1500,735,,
2016,10,20,��,����s,1701,���ڂ���,34200,,,1320,367,44.7,117.3
2016,10,20,��,����s,1701,���ڂ���,34200,���@�m,039,60,1305,,
2016,10,20,��,����s,1701,���ڂ���,34200,�a�̎R,030,57,699,,
2016,10,20,��,����s,1701,���ڂ���,34200,�΁@��,017,45,542,,
2016,10,20,��,����s,1701,���ڂ���,34200,�Q�@�n,010,14,864,,
2016,10,20,��,����s,1701,���ڂ���,34200,�{�@��,045,12,891,,
2016,10,20,��,����s,1701,�@�@�����A��,34201,,,1120,276,�|,�|
2016,10,20,��,����s,1701,�Ȃ�,34300,,,4843,543,156.0,91.7
2016,10,20,��,����s,1701,�Ȃ�,34300,���@�m,039,3640,571,,
2016,10,20,��,����s,1701,�Ȃ�,34300,�F�@�{,043,1008,479,,
2016,10,20,��,����s,1701,�g�}�g,34400,,,10930,590,200.8,114.8
2016,10,20,��,����s,1701,�g�}�g,34400,�΁@��,017,8802,530,,
2016,10,20,��,����s,1701,�~�j�g�}�g,34450,,,3384,1072,257.3,104.6
2016,10,20,��,����s,1701,�~�j�g�}�g,34450,���@�m,023,2737,1104,,
2016,10,20,��,����s,1701,�s�[�}��,34500,,,1933,635,93.8,121.2
2016,10,20,��,����s,1701,�s�[�}��,34500,������,046,706,849,,
2016,10,20,��,����s,1701,�s�[�}��,34500,���@�m,039,320,825,,
2016,10,20,��,����s,1701,�s�[�}��,34500,���@��,020,150,491,,
2016,10,20,��,����s,1701,�s�[�}��,34500,�΁@��,017,73,480,,
2016,10,20,��,����s,1701,�s�[�}��,34500,��@��,008,40,680,,
2016,10,20,��,����s,1701,�����Ƃ�,34600,,,134,1956,114.5,79.6
2016,10,20,��,����s,1701,�����Ƃ�,34600,���@�m,039,113,2105,,
2016,10,20,��,����s,1701,���₢�񂰂�,35100,,,275,2672,298.9,84.3
2016,10,20,��,����s,1701,���₢�񂰂�,35100,������,046,182,3050,,
2016,10,20,��,����s,1701,���₢�񂰂�,35100,�΁@��,017,73,1854,,
2016,10,20,��,����s,1701,���₦��ǂ�,35200,,,75,3060,1500.0,40.5
2016,10,20,��,����s,1701,���₦��ǂ�,35200,�k�C��,001,15,7812,,
2016,10,20,��,����s,1701,���₦��ǂ�,35200,�@�X,002,5,7819,,
2016,10,20,��,����s,1701,���₦��ǂ�,35200,�΁@��,017,1,1944,,
2016,10,20,��,����s,1701,�@�@�����A��,35201,,,54,1320,�|,�|
2016,10,20,��,����s,1701,�����܂�,35500,,,29,987,241.7,107.5
2016,10,20,��,����s,1701,�����܂�,35500,�΁@��,017,24,918,,
2016,10,20,��,����s,1701,���񂵂�,36100,,,6864,241,64.3,78.0
2016,10,20,��,����s,1701,���񂵂�,36100,�΁@��,017,4474,275,,
2016,10,20,��,����s,1701,���񂵂�,36100,��@��,008,2380,177,,
2016,10,20,��,����s,1701,�΂ꂢ����,36200,,,11036,176,98.2,97.8
2016,10,20,��,����s,1701,�΂ꂢ����,36200,�k�C��,001,11030,175,,
2016,10,20,��,����s,1701,���Ƃ���,36300,,,2717,366,278.4,78.0
2016,10,20,��,����s,1701,���Ƃ���,36300,���@��,018,1690,359,,
2016,10,20,��,����s,1701,���Ƃ���,36300,�΁@��,017,466,300,,
2016,10,20,��,����s,1701,���Ƃ���,36300,���@�Q,038,380,326,,
2016,10,20,��,����s,1701,��܂̂���,36500,,,374,639,252.7,84.7
2016,10,20,��,����s,1701,��܂̂���,36500,�k�C��,001,230,457,,
2016,10,20,��,����s,1701,��܂̂���,36500,�Q�@�n,010,136,939,,
2016,10,20,��,����s,1701,���܂˂�,36610,,,4610,108,130.4,88.5
2016,10,20,��,����s,1701,���܂˂�,36610,�k�C��,001,3660,111,,
2016,10,20,��,����s,1701,�@�@�����A��,36620,,,950,94,146.2,94.9
2016,10,20,��,����s,1701,�ɂ�ɂ�,36700,,,269,729,389.9,78.4
2016,10,20,��,����s,1701,�ɂ�ɂ�,36700,�@�X,002,27,3108,,
2016,10,20,��,����s,1701,�@�@�����A��,36701,,,242,463,504.2,142.9
2016,10,20,��,����s,1701,���傤��,37200,,,933,699,154.2,81.9
2016,10,20,��,����s,1701,���傤��,37200,���@�m,039,741,707,,
2016,10,20,��,����s,1701,���傤��,37200,�΁@��,017,76,632,,
2016,10,20,��,����s,1701,�@�@�����A��,37201,,,86,347,138.7,87.4
2016,10,20,��,����s,1701,����������,38100,,,2471,1042,142.4,93.6
2016,10,20,��,����s,1701,����������,38100,�΁@��,017,2066,1012,,
2016,10,20,��,����s,1701,�Ȃ߂�,38300,,,839,715,162.9,91.7
2016,10,20,��,����s,1701,�Ȃ߂�,38300,�΁@��,017,554,727,,
2016,10,20,��,����s,1701,�Ȃ߂�,38300,���@��,020,285,691,,
2016,10,20,��,����s,1701,���̂�����,38400,,,2632,288,42.4,102.5
2016,10,20,��,����s,1701,���̂�����,38400,���@��,020,2320,286,,
2016,10,20,��,����s,1701,���߂�,38500,,,1670,570,75.5,94.8
2016,10,20,��,����s,1701,���߂�,38500,���@��,020,1317,486,,
2016,10,20,��,����s,1701,���߂�,38500,�΁@��,017,232,825,,
2016,10,20,��,����s,1701,���̑��̖��,39000,,,4427,2083,127.1,102.6
2016,10,20,��,����s,1701,�A����،v,39100,,,4599,680,107.5,110.6
2016,10,20,��,����s,1701,���̗A�����,39200,,,1813,1202,63.1,181.3
