�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,2,2,�y,���s�s,2601,��ؑ���,30000,,,695975,239,110.8,106.2
2013,2,2,�y,���s�s,2601,��ؑ���,30000,������,046,93531,103,,
2013,2,2,�y,���s�s,2601,��ؑ���,30000,�k�C��,001,69945,160,,
2013,2,2,�y,���s�s,2601,��ؑ���,30000,���@�m,023,64435,159,,
2013,2,2,�y,���s�s,2601,��ؑ���,30000,���@��,036,56256,278,,
2013,2,2,�y,���s�s,2601,��ؑ���,30000,���@��,042,43233,118,,
2013,2,2,�y,���s�s,2601,��ؑ���,30000,���@�s,026,36789,342,,
2013,2,2,�y,���s�s,2601,��ؑ���,30000,���@��,028,34250,238,,
2013,2,2,�y,���s�s,2601,��������,30100,,,85047,88,71.8,103.5
2013,2,2,�y,���s�s,2601,��������,30100,���@��,036,30290,99,,
2013,2,2,�y,���s�s,2601,��������,30100,������,046,25466,69,,
2013,2,2,�y,���s�s,2601,��������,30100,���@��,042,13680,86,,
2013,2,2,�y,���s�s,2601,����,30200,,,10104,171,92.2,142.5
2013,2,2,�y,���s�s,2601,����,30200,���@�s,026,8343,159,,
2013,2,2,�y,���s�s,2601,�ɂ񂶂�,30300,,,43831,122,216.1,100.0
2013,2,2,�y,���s�s,2601,�ɂ񂶂�,30300,������,046,21420,129,,
2013,2,2,�y,���s�s,2601,�ɂ񂶂�,30300,���@�m,023,11050,85,,
2013,2,2,�y,���s�s,2601,�ɂ񂶂�,30300,���@��,042,5500,138,,
2013,2,2,�y,���s�s,2601,���ڂ�,30400,,,2905,340,29.3,168.3
2013,2,2,�y,���s�s,2601,���ڂ�,30400,�@�X,002,1757,187,,
2013,2,2,�y,���s�s,2601,���ڂ�,30400,�F�@�{,043,670,622,,
2013,2,2,�y,���s�s,2601,�����̂�,30500,,,444,523,64.0,40.5
2013,2,2,�y,���s�s,2601,�����̂�,30500,���@�s,026,16,3071,,
2013,2,2,�y,���s�s,2601,��񂱂�,30600,,,2225,418,81.8,95.4
2013,2,2,�y,���s�s,2601,��񂱂�,30600,���@��,036,2080,428,,
2013,2,2,�y,���s�s,2601,�͂�����,31100,,,109165,67,108.5,106.3
2013,2,2,�y,���s�s,2601,�͂�����,31100,������,046,23175,58,,
2013,2,2,�y,���s�s,2601,�͂�����,31100,���@�m,023,19035,76,,
2013,2,2,�y,���s�s,2601,�͂�����,31100,��@��,008,15030,42,,
2013,2,2,�y,���s�s,2601,���܂�,31500,,,3706,346,104.8,88.7
2013,2,2,�y,���s�s,2601,���܂�,31500,���@�s,026,2006,301,,
2013,2,2,�y,���s�s,2601,���܂�,31500,���@��,025,578,356,,
2013,2,2,�y,���s�s,2601,���܂�,31500,���@��,040,520,432,,
2013,2,2,�y,���s�s,2601,���̑��̍ؗ�,31550,,,7521,458,111.0,102.9
2013,2,2,�y,���s�s,2601,���񂰂񂳂�,31560,,,1443,349,98.9,92.1
2013,2,2,�y,���s�s,2601,���񂰂񂳂�,31560,�Á@��,022,1175,357,,
2013,2,2,�y,���s�s,2601,�L���x�c,31700,,,65605,117,109.6,101.7
2013,2,2,�y,���s�s,2601,�L���x�c,31700,���@�m,023,31280,128,,
2013,2,2,�y,���s�s,2601,�L���x�c,31700,������,046,13780,108,,
2013,2,2,�y,���s�s,2601,�L���x�c,31700,���@��,025,8870,90,,
2013,2,2,�y,���s�s,2601,�ق���񂻂�,31800,,,11590,415,107.2,101.2
2013,2,2,�y,���s�s,2601,�ق���񂻂�,31800,���@�s,026,4220,332,,
2013,2,2,�y,���s�s,2601,�ق���񂻂�,31800,���@��,036,3428,478,,
2013,2,2,�y,���s�s,2601,�ق���񂻂�,31800,���@��,040,1251,445,,
2013,2,2,�y,���s�s,2601,�˂�,31900,,,17948,454,136.3,97.2
2013,2,2,�y,���s�s,2601,�˂�,31900,��@��,044,6096,337,,
2013,2,2,�y,���s�s,2601,�˂�,31900,���@�s,026,3420,829,,
2013,2,2,�y,���s�s,2601,�˂�,31900,���@��,031,2320,339,,
2013,2,2,�y,���s�s,2601,�ӂ�,32300,,,236,408,77.6,108.8
2013,2,2,�y,���s�s,2601,�ӂ�,32300,��@��,027,112,446,,
2013,2,2,�y,���s�s,2601,�ӂ�,32300,���@�m,023,104,324,,
2013,2,2,�y,���s�s,2601,����,32400,,,172,417,159.3,96.5
2013,2,2,�y,���s�s,2601,����,32400,�ȁ@��,009,96,488,,
2013,2,2,�y,���s�s,2601,����,32400,���@��,013,64,347,,
2013,2,2,�y,���s�s,2601,�݂�,32500,,,1917,999,54.4,106.2
2013,2,2,�y,���s�s,2601,�݂�,32500,�O�@�d,024,1200,802,,
2013,2,2,�y,���s�s,2601,�݂�,32500,���@��,025,268,1783,,
2013,2,2,�y,���s�s,2601,�݂�,32500,��@��,027,238,1211,,
2013,2,2,�y,���s�s,2601,����񂬂�,32600,,,2576,454,106.0,95.2
2013,2,2,�y,���s�s,2601,����񂬂�,32600,���@��,025,1659,482,,
2013,2,2,�y,���s�s,2601,����񂬂�,32600,���@�s,026,750,428,,
2013,2,2,�y,���s�s,2601,�ɂ�,32800,,,2975,826,121.4,96.2
2013,2,2,�y,���s�s,2601,�ɂ�,32800,���@�m,039,1660,869,,
2013,2,2,�y,���s�s,2601,�ɂ�,32800,��@��,044,600,777,,
2013,2,2,�y,���s�s,2601,�ɂ�,32800,�{�@��,045,525,852,,
2013,2,2,�y,���s�s,2601,�Z�����[,32900,,,1698,273,105.0,96.5
2013,2,2,�y,���s�s,2601,�Z�����[,32900,�Á@��,022,1080,297,,
2013,2,2,�y,���s�s,2601,�Z�����[,32900,���@��,042,340,239,,
2013,2,2,�y,���s�s,2601,�A�X�p���K�X,33100,,,342,1294,122.1,112.8
2013,2,2,�y,���s�s,2601,�A�X�p���K�X,33100,���@��,041,88,1986,,
2013,2,2,�y,���s�s,2601,�A�X�p���K�X,33100,�H�@�c,005,30,1803,,
2013,2,2,�y,���s�s,2601,�A�X�p���K�X,33100,�V�@��,015,20,1650,,
2013,2,2,�y,���s�s,2601,�@�@�����A��,33101,,,202,874,96.2,85.9
2013,2,2,�y,���s�s,2601,�J���t�����[,33200,,,1638,156,116.7,94.0
2013,2,2,�y,���s�s,2601,�J���t�����[,33200,�F�@�{,043,816,112,,
2013,2,2,�y,���s�s,2601,�J���t�����[,33200,���@��,036,618,203,,
2013,2,2,�y,���s�s,2601,�u���b�R���[,33300,,,9885,370,130.9,97.9
2013,2,2,�y,���s�s,2601,�u���b�R���[,33300,���@��,031,3371,360,,
2013,2,2,�y,���s�s,2601,�u���b�R���[,33300,���@��,036,1842,366,,
2013,2,2,�y,���s�s,2601,�u���b�R���[,33300,���@��,042,1740,361,,
2013,2,2,�y,���s�s,2601,�@�@�����A��,33301,,,793,362,793.0,124.8
2013,2,2,�y,���s�s,2601,���^�X,33400,,,27447,434,150.4,99.1
2013,2,2,�y,���s�s,2601,���^�X,33400,���@��,028,11009,440,,
2013,2,2,�y,���s�s,2601,���^�X,33400,���@��,036,6456,475,,
2013,2,2,�y,���s�s,2601,���^�X,33400,���@��,040,1879,514,,
2013,2,2,�y,���s�s,2601,�p�Z��,33600,,,240,1106,104.3,98.7
2013,2,2,�y,���s�s,2601,�p�Z��,33600,�Á@��,022,130,1134,,
2013,2,2,�y,���s�s,2601,�p�Z��,33600,���@��,037,105,1060,,
2013,2,2,�y,���s�s,2601,���イ��,34100,,,22626,367,133.0,97.6
2013,2,2,�y,���s�s,2601,���イ��,34100,�{�@��,045,13756,381,,
2013,2,2,�y,���s�s,2601,���イ��,34100,���@�m,039,5270,331,,
2013,2,2,�y,���s�s,2601,���ڂ���,34200,,,17764,121,177.1,111.0
2013,2,2,�y,���s�s,2601,���ڂ���,34200,�{�@��,045,414,529,,
2013,2,2,�y,���s�s,2601,���ڂ���,34200,���@��,047,260,496,,
2013,2,2,�y,���s�s,2601,���ڂ���,34200,���@�m,039,60,658,,
2013,2,2,�y,���s�s,2601,�@�@�����A��,34201,,,17030,104,172.2,104.0
2013,2,2,�y,���s�s,2601,�Ȃ�,34300,,,12986,396,130.2,98.5
2013,2,2,�y,���s�s,2601,�Ȃ�,34300,���@�m,039,8711,357,,
2013,2,2,�y,���s�s,2601,�Ȃ�,34300,���@�R,033,1840,539,,
2013,2,2,�y,���s�s,2601,�g�}�g,34400,,,32178,340,101.8,99.7
2013,2,2,�y,���s�s,2601,�g�}�g,34400,�F�@�{,043,19270,336,,
2013,2,2,�y,���s�s,2601,�g�}�g,34400,���@��,040,6152,324,,
2013,2,2,�y,���s�s,2601,�g�}�g,34400,���@��,041,1569,325,,
2013,2,2,�y,���s�s,2601,�~�j�g�}�g,34450,,,7588,645,102.4,99.8
2013,2,2,�y,���s�s,2601,�~�j�g�}�g,34450,�F�@�{,043,5489,613,,
2013,2,2,�y,���s�s,2601,�~�j�g�}�g,34450,�a�̎R,030,988,845,,
2013,2,2,�y,���s�s,2601,�s�[�}��,34500,,,6077,740,104.9,98.5
2013,2,2,�y,���s�s,2601,�s�[�}��,34500,�{�@��,045,3356,767,,
2013,2,2,�y,���s�s,2601,�s�[�}��,34500,���@�m,039,1410,714,,
2013,2,2,�y,���s�s,2601,�s�[�}��,34500,������,046,164,788,,
2013,2,2,�y,���s�s,2601,�����Ƃ�,34600,,,1212,1253,201.3,81.8
2013,2,2,�y,���s�s,2601,�����Ƃ�,34600,���@�m,039,672,1236,,
2013,2,2,�y,���s�s,2601,�����Ƃ�,34600,���@�s,026,192,2123,,
2013,2,2,�y,���s�s,2601,�����Ƃ�,34600,�{�@��,045,182,715,,
2013,2,2,�y,���s�s,2601,�X�C�g�R�[��,34700,,,25,399,71.4,111.8
2013,2,2,�y,���s�s,2601,�X�C�g�R�[��,34700,���@��,047,25,399,,
2013,2,2,�y,���s�s,2601,���₢�񂰂�,35100,,,1821,568,82.7,93.3
2013,2,2,�y,���s�s,2601,���₢�񂰂�,35100,���@��,047,277,947,,
2013,2,2,�y,���s�s,2601,���₢�񂰂�,35100,������,046,114,1153,,
2013,2,2,�y,���s�s,2601,���₢�񂰂�,35100,���@�m,039,90,1168,,
2013,2,2,�y,���s�s,2601,���₦��ǂ�,35200,,,920,986,115.4,97.8
2013,2,2,�y,���s�s,2601,���₦��ǂ�,35200,�a�̎R,030,309,1019,,
2013,2,2,�y,���s�s,2601,���₦��ǂ�,35200,��@��,044,300,1042,,
2013,2,2,�y,���s�s,2601,���₦��ǂ�,35200,������,046,180,843,,
2013,2,2,�y,���s�s,2601,�@�@�����A��,35201,,,20,420,100.0,100.0
2013,2,2,�y,���s�s,2601,������ǂ�,35300,,,300,1132,73.5,100.5
2013,2,2,�y,���s�s,2601,������ǂ�,35300,�a�̎R,030,300,1132,,
2013,2,2,�y,���s�s,2601,����܂�,35400,,,262,717,66.8,118.7
2013,2,2,�y,���s�s,2601,����܂�,35400,������,046,262,717,,
2013,2,2,�y,���s�s,2601,���񂵂�,36100,,,11179,211,95.4,119.2
2013,2,2,�y,���s�s,2601,���񂵂�,36100,���@��,036,5225,264,,
2013,2,2,�y,���s�s,2601,���񂵂�,36100,�{�@��,045,2150,167,,
2013,2,2,�y,���s�s,2601,���񂵂�,36100,��@�t,012,1285,107,,
2013,2,2,�y,���s�s,2601,�΂ꂢ����,36200,,,38635,100,68.6,113.6
2013,2,2,�y,���s�s,2601,�΂ꂢ����,36200,�k�C��,001,18960,96,,
2013,2,2,�y,���s�s,2601,�΂ꂢ����,36200,���@��,042,13175,95,,
2013,2,2,�y,���s�s,2601,���Ƃ���,36300,,,8521,149,130.0,90.9
2013,2,2,�y,���s�s,2601,���Ƃ���,36300,���@�Q,038,5104,116,,
2013,2,2,�y,���s�s,2601,���Ƃ���,36300,�{�@��,045,1492,94,,
2013,2,2,�y,���s�s,2601,���Ƃ���,36300,��@��,044,940,119,,
2013,2,2,�y,���s�s,2601,��܂̂���,36500,,,11050,321,300.6,99.1
2013,2,2,�y,���s�s,2601,��܂̂���,36500,�k�C��,001,11050,321,,
2013,2,2,�y,���s�s,2601,���܂˂�,36610,,,51135,115,251.7,69.3
2013,2,2,�y,���s�s,2601,���܂˂�,36610,�k�C��,001,36760,78,,
2013,2,2,�y,���s�s,2601,���܂˂�,36610,���@��,028,10130,209,,
2013,2,2,�y,���s�s,2601,�@�@�����A��,36620,,,2035,110,96.7,102.8
2013,2,2,�y,���s�s,2601,�ɂ�ɂ�,36700,,,1625,842,405.2,176.2
2013,2,2,�y,���s�s,2601,�ɂ�ɂ�,36700,�@�X,002,1254,1009,,
2013,2,2,�y,���s�s,2601,�@�@�����A��,36701,,,371,277,142.1,84.7
2013,2,2,�y,���s�s,2601,���傤��,37200,,,2925,555,102.2,98.2
2013,2,2,�y,���s�s,2601,���傤��,37200,���@�m,039,2577,580,,
2013,2,2,�y,���s�s,2601,�@�@�����A��,37201,,,261,280,85.0,97.2
2013,2,2,�y,���s�s,2601,����������,38100,,,10192,954,145.0,100.7
2013,2,2,�y,���s�s,2601,����������,38100,���@��,036,4137,951,,
2013,2,2,�y,���s�s,2601,����������,38100,�k�C��,001,3144,930,,
2013,2,2,�y,���s�s,2601,����������,38100,�L�@��,034,972,1027,,
2013,2,2,�y,���s�s,2601,�@�@�����A��,38101,,,130,420,185.7,100.0
2013,2,2,�y,���s�s,2601,�Ȃ߂�,38300,,,672,388,65.6,98.7
2013,2,2,�y,���s�s,2601,�Ȃ߂�,38300,���@��,020,657,387,,
2013,2,2,�y,���s�s,2601,���̂�����,38400,,,17023,285,136.0,100.0
2013,2,2,�y,���s�s,2601,���̂�����,38400,���@��,020,16963,285,,
2013,2,2,�y,���s�s,2601,���߂�,38500,,,11432,488,130.2,103.8
2013,2,2,�y,���s�s,2601,���߂�,38500,���@��,020,9743,455,,
2013,2,2,�y,���s�s,2601,���̑��̖��,39000,,,17171,786,128.6,92.3
2013,2,2,�y,���s�s,2601,�A����،v,39100,,,26724,184,143.7,89.3
2013,2,2,�y,���s�s,2601,���̗A�����,39200,,,5881,378,104.4,98.7
