�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,5,14,��,����s,1701,��ؑ���,30000,,,239781,195,85.3,91.5
2013,5,14,��,����s,1701,��ؑ���,30000,���@�m,023,41630,138,,
2013,5,14,��,����s,1701,��ؑ���,30000,�΁@��,017,31938,297,,
2013,5,14,��,����s,1701,��ؑ���,30000,���@��,042,28180,112,,
2013,5,14,��,����s,1701,��ؑ���,30000,���@�m,039,20379,284,,
2013,5,14,��,����s,1701,��ؑ���,30000,��@�t,012,13356,92,,
2013,5,14,��,����s,1701,��ؑ���,30000,������,046,13348,281,,
2013,5,14,��,����s,1701,��ؑ���,30000,���@��,036,12655,141,,
2013,5,14,��,����s,1701,��������,30100,,,20030,80,83.0,108.1
2013,5,14,��,����s,1701,��������,30100,��@�t,012,13150,90,,
2013,5,14,��,����s,1701,��������,30100,������,046,3060,42,,
2013,5,14,��,����s,1701,����,30200,,,3452,76,172.6,89.4
2013,5,14,��,����s,1701,����,30200,�V�@��,015,3449,75,,
2013,5,14,��,����s,1701,�ɂ񂶂�,30300,,,12220,125,50.0,95.4
2013,5,14,��,����s,1701,�ɂ񂶂�,30300,���@��,036,11520,127,,
2013,5,14,��,����s,1701,���ڂ�,30400,,,4653,117,142.9,99.2
2013,5,14,��,����s,1701,���ڂ�,30400,�@�X,002,4588,110,,
2013,5,14,��,����s,1701,�����̂�,30500,,,3735,427,49.3,106.8
2013,5,14,��,����s,1701,�����̂�,30500,�΁@��,017,3718,419,,
2013,5,14,��,����s,1701,��񂱂�,30600,,,1440,475,114.7,101.9
2013,5,14,��,����s,1701,��񂱂�,30600,�΁@��,017,1440,475,,
2013,5,14,��,����s,1701,�͂�����,31100,,,8745,44,82.7,83.0
2013,5,14,��,����s,1701,�͂�����,31100,��@��,008,3810,53,,
2013,5,14,��,����s,1701,�͂�����,31100,�F�@�{,043,2625,35,,
2013,5,14,��,����s,1701,�͂�����,31100,�΁@��,017,1260,42,,
2013,5,14,��,����s,1701,���܂�,31500,,,1994,288,103.2,100.3
2013,5,14,��,����s,1701,���܂�,31500,�΁@��,017,1751,295,,
2013,5,14,��,����s,1701,���̑��̍ؗ�,31550,,,1611,277,127.7,104.5
2013,5,14,��,����s,1701,���񂰂񂳂�,31560,,,1158,209,84.3,100.0
2013,5,14,��,����s,1701,���񂰂񂳂�,31560,���@�m,023,600,194,,
2013,5,14,��,����s,1701,���񂰂񂳂�,31560,�΁@��,017,556,220,,
2013,5,14,��,����s,1701,�L���x�c,31700,,,28140,81,98.2,66.9
2013,5,14,��,����s,1701,�L���x�c,31700,���@�m,023,17935,83,,
2013,5,14,��,����s,1701,�L���x�c,31700,�{�@��,045,4090,78,,
2013,5,14,��,����s,1701,�L���x�c,31700,������,046,2190,78,,
2013,5,14,��,����s,1701,�ق���񂻂�,31800,,,3227,439,73.9,96.9
2013,5,14,��,����s,1701,�ق���񂻂�,31800,�΁@��,017,1277,358,,
2013,5,14,��,����s,1701,�ق���񂻂�,31800,��@��,008,726,457,,
2013,5,14,��,����s,1701,�ق���񂻂�,31800,��@��,021,701,547,,
2013,5,14,��,����s,1701,�˂�,31900,,,4061,321,91.3,93.6
2013,5,14,��,����s,1701,�˂�,31900,��@��,011,2622,239,,
2013,5,14,��,����s,1701,�˂�,31900,���@��,031,312,416,,
2013,5,14,��,����s,1701,�˂�,31900,��@��,044,240,341,,
2013,5,14,��,����s,1701,�ӂ�,32300,,,495,311,107.1,90.9
2013,5,14,��,����s,1701,�ӂ�,32300,�΁@��,017,255,427,,
2013,5,14,��,����s,1701,�ӂ�,32300,��@��,027,120,266,,
2013,5,14,��,����s,1701,�ӂ�,32300,���@�m,023,120,112,,
2013,5,14,��,����s,1701,����,32400,,,240,292,203.4,60.0
2013,5,14,��,����s,1701,����,32400,�΁@��,017,138,268,,
2013,5,14,��,����s,1701,����,32400,���@��,020,90,227,,
2013,5,14,��,����s,1701,�݂�,32500,,,156,413,71.6,104.6
2013,5,14,��,����s,1701,�݂�,32500,���@�m,023,92,383,,
2013,5,14,��,����s,1701,�݂�,32500,�Á@��,022,64,454,,
2013,5,14,��,����s,1701,����񂬂�,32600,,,108,714,113.7,118.8
2013,5,14,��,����s,1701,����񂬂�,32600,��@��,021,45,770,,
2013,5,14,��,����s,1701,����񂬂�,32600,���@��,040,45,532,,
2013,5,14,��,����s,1701,�ɂ�,32800,,,1000,270,62.4,91.8
2013,5,14,��,����s,1701,�ɂ�,32800,���@�m,039,1000,270,,
2013,5,14,��,����s,1701,�Z�����[,32900,,,391,379,162.9,97.2
2013,5,14,��,����s,1701,�Z�����[,32900,�Á@��,022,370,382,,
2013,5,14,��,����s,1701,�A�X�p���K�X,33100,,,1385,1351,87.6,89.8
2013,5,14,��,����s,1701,�A�X�p���K�X,33100,���@��,020,952,1326,,
2013,5,14,��,����s,1701,�A�X�p���K�X,33100,���@��,042,116,1316,,
2013,5,14,��,����s,1701,�A�X�p���K�X,33100,�R�@�`,006,96,1444,,
2013,5,14,��,����s,1701,�@�@�����A��,33101,,,9,1276,180.0,57.9
2013,5,14,��,����s,1701,�J���t�����[,33200,,,399,187,332.5,71.1
2013,5,14,��,����s,1701,�J���t�����[,33200,���@�m,023,276,166,,
2013,5,14,��,����s,1701,�J���t�����[,33200,���@��,036,120,231,,
2013,5,14,��,����s,1701,�u���b�R���[,33300,,,7201,230,119.5,81.3
2013,5,14,��,����s,1701,�u���b�R���[,33300,���@�m,039,3084,252,,
2013,5,14,��,����s,1701,�u���b�R���[,33300,���@��,042,2354,184,,
2013,5,14,��,����s,1701,�u���b�R���[,33300,���@��,036,900,205,,
2013,5,14,��,����s,1701,���^�X,33400,,,9917,174,233.2,91.1
2013,5,14,��,����s,1701,���^�X,33400,���@��,028,4700,197,,
2013,5,14,��,����s,1701,���^�X,33400,���@��,020,2848,141,,
2013,5,14,��,����s,1701,���^�X,33400,��@��,008,1476,151,,
2013,5,14,��,����s,1701,�p�Z��,33600,,,68,1268,97.1,95.6
2013,5,14,��,����s,1701,�p�Z��,33600,��@��,008,50,1071,,
2013,5,14,��,����s,1701,�p�Z��,33600,�Á@��,022,13,1284,,
2013,5,14,��,����s,1701,���イ��,34100,,,22932,168,53.5,97.1
2013,5,14,��,����s,1701,���イ��,34100,�΁@��,017,13271,184,,
2013,5,14,��,����s,1701,���イ��,34100,���@�m,039,6345,146,,
2013,5,14,��,����s,1701,���ڂ���,34200,,,8938,358,140.1,218.3
2013,5,14,��,����s,1701,���ڂ���,34200,������,046,7260,404,,
2013,5,14,��,����s,1701,�@�@�����A��,34201,,,1510,141,26.3,106.8
2013,5,14,��,����s,1701,�Ȃ�,34300,,,7697,295,63.4,98.7
2013,5,14,��,����s,1701,�Ȃ�,34300,���@�m,039,5778,285,,
2013,5,14,��,����s,1701,�Ȃ�,34300,�F�@�{,043,1200,307,,
2013,5,14,��,����s,1701,�g�}�g,34400,,,10771,283,78.0,87.9
2013,5,14,��,����s,1701,�g�}�g,34400,���@�m,023,6317,277,,
2013,5,14,��,����s,1701,�g�}�g,34400,��@��,021,1560,196,,
2013,5,14,��,����s,1701,�g�}�g,34400,�Q�@�n,010,1004,352,,
2013,5,14,��,����s,1701,�~�j�g�}�g,34450,,,762,618,18.2,121.4
2013,5,14,��,����s,1701,�~�j�g�}�g,34450,�{�@��,045,396,400,,
2013,5,14,��,����s,1701,�~�j�g�}�g,34450,���@�m,023,313,809,,
2013,5,14,��,����s,1701,�s�[�}��,34500,,,3323,253,48.3,89.7
2013,5,14,��,����s,1701,�s�[�}��,34500,���@�m,039,2322,241,,
2013,5,14,��,����s,1701,�s�[�}��,34500,��@��,008,695,215,,
2013,5,14,��,����s,1701,�����Ƃ�,34600,,,110,1280,101.9,95.4
2013,5,14,��,����s,1701,�����Ƃ�,34600,���@�m,039,110,1280,,
2013,5,14,��,����s,1701,�X�C�g�R�[��,34700,,,586,427,95.4,78.3
2013,5,14,��,����s,1701,�X�C�g�R�[��,34700,�{�@��,045,266,521,,
2013,5,14,��,����s,1701,�X�C�g�R�[��,34700,���@�m,023,250,340,,
2013,5,14,��,����s,1701,���₢�񂰂�,35100,,,462,766,49.1,98.3
2013,5,14,��,����s,1701,���₢�񂰂�,35100,���@�m,039,222,873,,
2013,5,14,��,����s,1701,���₢�񂰂�,35100,������,046,200,683,,
2013,5,14,��,����s,1701,���₦��ǂ�,35200,,,326,1062,76.9,80.7
2013,5,14,��,����s,1701,���₦��ǂ�,35200,�Á@��,022,194,798,,
2013,5,14,��,����s,1701,���₦��ǂ�,35200,�΁@��,017,80,1894,,
2013,5,14,��,����s,1701,������ǂ�,35300,,,116,1008,116.0,150.4
2013,5,14,��,����s,1701,������ǂ�,35300,�Á@��,022,116,1008,,
2013,5,14,��,����s,1701,����܂�,35400,,,824,493,343.3,95.7
2013,5,14,��,����s,1701,����܂�,35400,��@��,027,504,476,,
2013,5,14,��,����s,1701,����܂�,35400,���@��,042,320,520,,
2013,5,14,��,����s,1701,�����܂�,35500,,,16,1299,9.9,140.4
2013,5,14,��,����s,1701,�����܂�,35500,��@��,021,16,1299,,
2013,5,14,��,����s,1701,���񂵂�,36100,,,1655,377,72.7,107.4
2013,5,14,��,����s,1701,���񂵂�,36100,�΁@��,017,1610,382,,
2013,5,14,��,����s,1701,�΂ꂢ����,36200,,,24270,97,87.7,92.4
2013,5,14,��,����s,1701,�΂ꂢ����,36200,���@��,042,24190,96,,
2013,5,14,��,����s,1701,���Ƃ���,36300,,,1000,284,107.5,129.7
2013,5,14,��,����s,1701,���Ƃ���,36300,���@�Q,038,400,198,,
2013,5,14,��,����s,1701,���Ƃ���,36300,������,046,230,515,,
2013,5,14,��,����s,1701,���Ƃ���,36300,�V�@��,015,150,271,,
2013,5,14,��,����s,1701,��܂̂���,36500,,,2862,289,******,34.8
2013,5,14,��,����s,1701,��܂̂���,36500,�@�X,002,2810,279,,
2013,5,14,��,����s,1701,���܂˂�,36610,,,26396,69,138.6,94.5
2013,5,14,��,����s,1701,���܂˂�,36610,���@�m,023,13680,62,,
2013,5,14,��,����s,1701,���܂˂�,36610,��@��,027,8100,74,,
2013,5,14,��,����s,1701,�@�@�����A��,36620,,,550,135,98.2,83.9
2013,5,14,��,����s,1701,�ɂ�ɂ�,36700,,,556,438,187.8,63.7
2013,5,14,��,����s,1701,�ɂ�ɂ�,36700,�@�X,002,106,1327,,
2013,5,14,��,����s,1701,�@�@�����A��,36701,,,450,229,250.0,70.2
2013,5,14,��,����s,1701,���傤��,37200,,,826,595,82.4,98.8
2013,5,14,��,����s,1701,���傤��,37200,���@�m,039,735,626,,
2013,5,14,��,����s,1701,�@�@�����A��,37201,,,80,245,43.2,100.0
2013,5,14,��,����s,1701,����������,38100,,,1215,744,72.6,89.9
2013,5,14,��,����s,1701,����������,38100,�΁@��,017,936,773,,
2013,5,14,��,����s,1701,����������,38100,�x�@�R,016,237,583,,
2013,5,14,��,����s,1701,�@�@�����A��,38101,,,6,683,25.0,100.0
2013,5,14,��,����s,1701,�Ȃ߂�,38300,,,534,390,99.1,107.1
2013,5,14,��,����s,1701,�Ȃ߂�,38300,�΁@��,017,390,376,,
2013,5,14,��,����s,1701,�Ȃ߂�,38300,���@��,020,110,430,,
2013,5,14,��,����s,1701,���̂�����,38400,,,2344,197,149.8,93.4
2013,5,14,��,����s,1701,���̂�����,38400,���@��,020,1856,198,,
2013,5,14,��,����s,1701,���̂�����,38400,�΁@��,017,338,201,,
2013,5,14,��,����s,1701,���߂�,38500,,,1469,349,91.4,105.8
2013,5,14,��,����s,1701,���߂�,38500,���@��,020,730,378,,
2013,5,14,��,����s,1701,���߂�,38500,�V�@��,015,729,310,,
2013,5,14,��,����s,1701,���̑��̖��,39000,,,3971,921,72.1,104.0
2013,5,14,��,����s,1701,�A����،v,39100,,,3831,180,46.3,95.2
2013,5,14,��,����s,1701,���̗A�����,39200,,,1226,214,78.2,57.1
