�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,1,28,��,�D�y�s,5101,�ʎ�����,40000,,,232640,244,130.3,79.2
2014,1,28,��,�D�y�s,5101,�ʎ�����,40000,�@�X,002,56034,254,,
2014,1,28,��,�D�y�s,5101,���Y�ʎ�����,40001,,,149126,289,130.1,81.4
2014,1,28,��,�D�y�s,5101,���Y�ʎ�����,40001,�@�X,002,56034,254,,
2014,1,28,��,�D�y�s,5101,���Y�ʎ�����,40001,�a�̎R,030,30079,208,,
2014,1,28,��,�D�y�s,5101,���Y�ʎ�����,40001,���@�Q,038,25130,233,,
2014,1,28,��,�D�y�s,5101,���Y�ʎ�����,40001,�Á@��,022,9190,180,,
2014,1,28,��,�D�y�s,5101,���Y�ʎ�����,40001,�F�@�{,043,7326,232,,
2014,1,28,��,�D�y�s,5101,���Y�ʎ�����,40001,�{�@��,004,5438,1112,,
2014,1,28,��,�D�y�s,5101,���Y�ʎ�����,40001,�k�C��,001,4117,212,,
2014,1,28,��,�D�y�s,5101,�݂���,40100,,,39458,196,65.1,94.2
2014,1,28,��,�D�y�s,5101,�݂���,40100,�a�̎R,030,27734,208,,
2014,1,28,��,�D�y�s,5101,�݂���,40100,�Á@��,022,9112,168,,
2014,1,28,��,�D�y�s,5101,�ÂȂ݂���,41253,,,2350,116,153.6,100.0
2014,1,28,��,�D�y�s,5101,�ÂȂ݂���,41253,�{�@��,045,2350,116,,
2014,1,28,��,�D�y�s,5101,���悩��,41301,,,24297,214,489.3,93.0
2014,1,28,��,�D�y�s,5101,���悩��,41301,���@�Q,038,23997,215,,
2014,1,28,��,�D�y�s,5101,�͂�����,41321,,,1290,174,66.5,132.8
2014,1,28,��,�D�y�s,5101,�͂�����,41321,�a�̎R,030,1290,174,,
2014,1,28,��,�D�y�s,5101,���̑��G����,41999,,,9425,333,61.6,96.2
2014,1,28,��,�D�y�s,5101,��񂲌v,42000,,,59273,248,510.3,91.5
2014,1,28,��,�D�y�s,5101,��񂲌v,42000,�@�X,002,53709,252,,
2014,1,28,��,�D�y�s,5101,�W���i�S���h,42505,,,3740,331,333.9,96.5
2014,1,28,��,�D�y�s,5101,�W���i�S���h,42505,�@�X,002,3740,331,,
2014,1,28,��,�D�y�s,5101,����,42515,,,8751,209,351.4,80.1
2014,1,28,��,�D�y�s,5101,����,42515,�@�X,002,6456,226,,
2014,1,28,��,�D�y�s,5101,����,42515,�k�C��,001,2295,163,,
2014,1,28,��,�D�y�s,5101,�ӂ�,42804,,,46549,248,594.5,96.9
2014,1,28,��,�D�y�s,5101,�ӂ�,42804,�@�X,002,43280,249,,
2014,1,28,��,�D�y�s,5101,���̑����,42999,,,233,465,133.1,74.5
2014,1,28,��,�D�y�s,5101,���{�Ȃ��v,43000,,,194,351,�|,�|
2014,1,28,��,�D�y�s,5101,���{�Ȃ��v,43000,���@�R,033,194,351,,
2014,1,28,��,�D�y�s,5101,���̑��Ȃ�,43401,,,194,351,�|,�|
2014,1,28,��,�D�y�s,5101,���m�Ȃ�,43499,,,2000,244,�|,�|
2014,1,28,��,�D�y�s,5101,���m�Ȃ�,43499,�@�X,002,2000,244,,
2014,1,28,��,�D�y�s,5101,�����v,43500,,,450,447,200.0,160.8
2014,1,28,��,�D�y�s,5101,�����v,43500,���@��,040,450,447,,
2014,1,28,��,�D�y�s,5101,�Â���,43700,,,450,447,�|,�|
2014,1,28,��,�D�y�s,5101,�Â���,43700,���@��,040,450,447,,
2014,1,28,��,�D�y�s,5101,�Ԃǂ��v,45000,,,325,549,144.4,134.6
2014,1,28,��,�D�y�s,5101,�Ԃǂ��v,45000,�@�X,002,325,549,,
2014,1,28,��,�D�y�s,5101,���̑��Ԃǂ�,45299,,,325,549,144.4,134.6
2014,1,28,��,�D�y�s,5101,����,45700,,,0,�c,�c,�c
2014,1,28,��,�D�y�s,5101,����,45700,�k�C��,001,0,�c,,
2014,1,28,��,�D�y�s,5101,������,46100,,,8446,1189,61.0,103.5
2014,1,28,��,�D�y�s,5101,������,46100,�{�@��,004,5438,1112,,
2014,1,28,��,�D�y�s,5101,������,46100,�ȁ@��,009,941,1107,,
2014,1,28,��,�D�y�s,5101,������,46100,���@��,007,794,1034,,
2014,1,28,��,�D�y�s,5101,�������v,47000,,,140,1610,40.9,185.5
2014,1,28,��,�D�y�s,5101,�������v,47000,�F�@�{,043,80,1330,,
2014,1,28,��,�D�y�s,5101,�������v,47000,�Á@��,022,38,2036,,
2014,1,28,��,�D�y�s,5101,����������,47200,,,140,1610,50.4,204.1
2014,1,28,��,�D�y�s,5101,����������,47200,�F�@�{,043,80,1330,,
2014,1,28,��,�D�y�s,5101,����������,47200,�Á@��,022,38,2036,,
2014,1,28,��,�D�y�s,5101,������,48100,,,710,247,�|,�|
2014,1,28,��,�D�y�s,5101,������,48100,�F�@�{,043,450,259,,
2014,1,28,��,�D�y�s,5101,������,48100,���@��,047,260,224,,
2014,1,28,��,�D�y�s,5101,�L�E�C�t���c,49300,,,755,449,18.8,107.2
2014,1,28,��,�D�y�s,5101,�L�E�C�t���c,49300,���@�Q,038,755,449,,
2014,1,28,��,�D�y�s,5101,���̍��Y�ʎ�,49500,,,13,2940,108.3,164.7
2014,1,28,��,�D�y�s,5101,�A���ʎ��v,50000,,,83513,165,130.7,73.3
2014,1,28,��,�D�y�s,5101,�o�i�i,50100,,,45277,158,108.9,73.8
2014,1,28,��,�D�y�s,5101,�p�C�i�b�v��,50300,,,2743,237,35.9,124.7
2014,1,28,��,�D�y�s,5101,������,50400,,,1820,315,73.7,125.5
2014,1,28,��,�D�y�s,5101,�O���v�t���c,50500,,,3910,199,353.8,98.5
2014,1,28,��,�D�y�s,5101,�I�����W,50600,,,24966,104,820.4,50.5
2014,1,28,��,�D�y�s,5101,�A���L�E�C,50800,,,30,423,�|,�|
2014,1,28,��,�D�y�s,5101,�A��������,50850,,,90,222,20.0,105.2
2014,1,28,��,�D�y�s,5101,���̗A���ʎ�,50900,,,4678,430,61.5,133.1
