�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,7,26,��,���ꌧ,4701,�ʎ�����,40000,,,59068,667,131.4,111.7
2012,7,26,��,���ꌧ,4701,�ʎ�����,40000,���@��,047,21254,1380,,
2012,7,26,��,���ꌧ,4701,���Y�ʎ�����,40001,,,32651,1041,140.5,107.3
2012,7,26,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,047,21254,1380,,
2012,7,26,��,���ꌧ,4701,���Y�ʎ�����,40001,�F�@�{,043,3992,208,,
2012,7,26,��,���ꌧ,4701,���Y�ʎ�����,40001,�@�X,002,3758,557,,
2012,7,26,��,���ꌧ,4701,���Y�ʎ�����,40001,�R�@��,019,1590,365,,
2012,7,26,��,���ꌧ,4701,���Y�ʎ�����,40001,��@��,027,878,633,,
2012,7,26,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,042,410,372,,
2012,7,26,��,���ꌧ,4701,���Y�ʎ�����,40001,�R�@�`,006,246,661,,
2012,7,26,��,���ꌧ,4701,�݂���,40100,,,24,923,19.4,95.3
2012,7,26,��,���ꌧ,4701,�݂���,40100,���@��,040,24,923,,
2012,7,26,��,���ꌧ,4701,���̑��G����,41999,,,604,247,184.7,94.6
2012,7,26,��,���ꌧ,4701,��񂲌v,42000,,,3490,564,�|,�|
2012,7,26,��,���ꌧ,4701,��񂲌v,42000,�@�X,002,3490,564,,
2012,7,26,��,���ꌧ,4701,�W���i�S���h,42505,,,630,529,�|,�|
2012,7,26,��,���ꌧ,4701,�W���i�S���h,42505,�@�X,002,630,529,,
2012,7,26,��,���ꌧ,4701,�ӂ�,42804,,,2860,571,�|,�|
2012,7,26,��,���ꌧ,4701,�ӂ�,42804,�@�X,002,2860,571,,
2012,7,26,��,���ꌧ,4701,����,44100,,,1322,363,96.0,87.7
2012,7,26,��,���ꌧ,4701,����,44100,�R�@��,019,1148,348,,
2012,7,26,��,���ꌧ,4701,������,44700,,,452,420,142.1,84.3
2012,7,26,��,���ꌧ,4701,������,44700,�R�@��,019,352,354,,
2012,7,26,��,���ꌧ,4701,������,44700,�@�X,002,100,651,,
2012,7,26,��,���ꌧ,4701,�Ԃǂ��v,45000,,,1463,748,201.8,92.9
2012,7,26,��,���ꌧ,4701,�Ԃǂ��v,45000,��@��,027,878,633,,
2012,7,26,��,���ꌧ,4701,�Ԃǂ��v,45000,�R�@�`,006,246,661,,
2012,7,26,��,���ꌧ,4701,�Ԃǂ��v,45000,�F�@�{,043,208,1280,,
2012,7,26,��,���ꌧ,4701,�f���E�F�A,45202,,,1214,638,202.3,95.5
2012,7,26,��,���ꌧ,4701,�f���E�F�A,45202,��@��,027,878,633,,
2012,7,26,��,���ꌧ,4701,�f���E�F�A,45202,�R�@�`,006,246,661,,
2012,7,26,��,���ꌧ,4701,����,45206,,,226,1292,180.8,88.4
2012,7,26,��,���ꌧ,4701,����,45206,�F�@�{,043,196,1275,,
2012,7,26,��,���ꌧ,4701,���̑��Ԃǂ�,45299,,,23,1223,�|,�|
2012,7,26,��,���ꌧ,4701,�������v,47000,,,1122,347,204.7,118.4
2012,7,26,��,���ꌧ,4701,�������v,47000,���@��,042,410,372,,
2012,7,26,��,���ꌧ,4701,�������v,47000,�F�@�{,043,360,276,,
2012,7,26,��,���ꌧ,4701,�������v,47000,�k�C��,001,184,411,,
2012,7,26,��,���ꌧ,4701,����������,47200,,,160,486,333.3,108.5
2012,7,26,��,���ꌧ,4701,����������,47200,���@��,042,160,486,,
2012,7,26,��,���ꌧ,4701,���̑�������,47299,,,962,324,192.4,116.5
2012,7,26,��,���ꌧ,4701,������,48100,,,3424,136,67.5,97.8
2012,7,26,��,���ꌧ,4701,������,48100,�F�@�{,043,3424,136,,
2012,7,26,��,���ꌧ,4701,���̍��Y�ʎ�,49500,,,20750,1408,140.7,103.1
2012,7,26,��,���ꌧ,4701,�A���ʎ��v,50000,,,26417,205,121.6,103.5
2012,7,26,��,���ꌧ,4701,�o�i�i,50100,,,13810,165,176.1,96.5
2012,7,26,��,���ꌧ,4701,�p�C�i�b�v��,50300,,,2810,195,56.4,112.1
2012,7,26,��,���ꌧ,4701,������,50400,,,1298,228,85.3,92.7
2012,7,26,��,���ꌧ,4701,�O���v�t���c,50500,,,1254,149,53.2,98.7
2012,7,26,��,���ꌧ,4701,�I�����W,50600,,,3366,174,115.1,97.2
2012,7,26,��,���ꌧ,4701,�A�������Ƃ�,50700,,,8,1063,19.5,105.0
2012,7,26,��,���ꌧ,4701,�A���L�E�C,50800,,,1076,528,242.9,98.0
2012,7,26,��,���ꌧ,4701,�A��������,50850,,,750,218,144.2,109.0
2012,7,26,��,���ꌧ,4701,���̗A���ʎ�,50900,,,2044,388,186.2,93.7
