�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,12,29,��,���É��s,2301,�ʎ�����,40000,,,160387,499,65.5,102.5
2015,12,29,��,���É��s,2301,���Y�ʎ�����,40001,,,87999,727,43.3,134.9
2015,12,29,��,���É��s,2301,���Y�ʎ�����,40001,��@��,021,22633,432,,
2015,12,29,��,���É��s,2301,���Y�ʎ�����,40001,���@�m,023,18882,1162,,
2015,12,29,��,���É��s,2301,���Y�ʎ�����,40001,���@��,047,11068,183,,
2015,12,29,��,���É��s,2301,���Y�ʎ�����,40001,�@�X,002,8220,403,,
2015,12,29,��,���É��s,2301,���Y�ʎ�����,40001,�O�@�d,024,6878,842,,
2015,12,29,��,���É��s,2301,���Y�ʎ�����,40001,�F�@�{,043,5654,1625,,
2015,12,29,��,���É��s,2301,���Y�ʎ�����,40001,���@��,020,3290,423,,
2015,12,29,��,���É��s,2301,�݂���,40100,,,15170,397,17.0,135.5
2015,12,29,��,���É��s,2301,�݂���,40100,���@�m,023,6320,165,,
2015,12,29,��,���É��s,2301,�݂���,40100,�O�@�d,024,5900,713,,
2015,12,29,��,���É��s,2301,�l�[�u��,41201,,,89,84,�|,�|
2015,12,29,��,���É��s,2301,�l�[�u��,41201,���@�m,023,89,84,,
2015,12,29,��,���É��s,2301,���悩��,41301,,,960,302,�|,�|
2015,12,29,��,���É��s,2301,���悩��,41301,���@�Q,038,960,302,,
2015,12,29,��,���É��s,2301,���̑��G����,41999,,,1683,392,30.6,80.2
2015,12,29,��,���É��s,2301,��񂲌v,42000,,,11210,356,21.9,87.5
2015,12,29,��,���É��s,2301,��񂲌v,42000,�@�X,002,8220,403,,
2015,12,29,��,���É��s,2301,��񂲌v,42000,���@��,020,2990,226,,
2015,12,29,��,���É��s,2301,�W���i�S���h,42505,,,360,356,3.8,127.1
2015,12,29,��,���É��s,2301,�W���i�S���h,42505,�@�X,002,360,356,,
2015,12,29,��,���É��s,2301,����,42515,,,1460,380,10.3,112.1
2015,12,29,��,���É��s,2301,����,42515,�@�X,002,1460,380,,
2015,12,29,��,���É��s,2301,�ӂ�,42804,,,9390,352,67.0,95.7
2015,12,29,��,���É��s,2301,�ӂ�,42804,�@�X,002,6400,410,,
2015,12,29,��,���É��s,2301,�ӂ�,42804,���@��,020,2990,226,,
2015,12,29,��,���É��s,2301,���m�Ȃ�,43499,,,4,803,0.3,317.4
2015,12,29,��,���É��s,2301,���m�Ȃ�,43499,�V�@��,015,4,803,,
2015,12,29,��,���É��s,2301,�����v,43500,,,22531,377,260.7,84.0
2015,12,29,��,���É��s,2301,�����v,43500,��@��,021,21810,382,,
2015,12,29,��,���É��s,2301,�Â���,43700,,,21810,382,253.6,86.4
2015,12,29,��,���É��s,2301,�Â���,43700,��@��,021,21810,382,,
2015,12,29,��,���É��s,2301,�a����,43751,,,721,206,1676.7,11.5
2015,12,29,��,���É��s,2301,�a����,43751,�ށ@��,029,721,206,,
2015,12,29,��,���É��s,2301,�Ԃǂ��v,45000,,,271,2457,75.3,105.2
2015,12,29,��,���É��s,2301,�Ԃǂ��v,45000,���@��,020,271,2457,,
2015,12,29,��,���É��s,2301,���̑��Ԃǂ�,45299,,,271,2457,75.3,105.2
2015,12,29,��,���É��s,2301,������,46100,,,21410,1748,90.3,100.4
2015,12,29,��,���É��s,2301,������,46100,���@�m,023,11795,1733,,
2015,12,29,��,���É��s,2301,������,46100,�F�@�{,043,5199,1717,,
2015,12,29,��,���É��s,2301,������,46100,������,046,1050,1532,,
2015,12,29,��,���É��s,2301,�������v,47000,,,2534,1455,37.5,126.9
2015,12,29,��,���É��s,2301,�������v,47000,���@�m,039,1066,1217,,
2015,12,29,��,���É��s,2301,�������v,47000,�Á@��,022,1013,2100,,
2015,12,29,��,���É��s,2301,����������,47200,,,2072,1649,59.6,100.7
2015,12,29,��,���É��s,2301,����������,47200,���@�m,039,1059,1217,,
2015,12,29,��,���É��s,2301,����������,47200,�Á@��,022,1013,2100,,
2015,12,29,��,���É��s,2301,�A���f�X,47213,,,80,531,10.2,98.5
2015,12,29,��,���É��s,2301,�A���f�X,47213,�F�@�{,043,80,531,,
2015,12,29,��,���É��s,2301,���̑�������,47299,,,382,601,15.3,91.8
2015,12,29,��,���É��s,2301,������,48100,,,11068,183,115.8,87.6
2015,12,29,��,���É��s,2301,������,48100,���@��,047,11068,183,,
2015,12,29,��,���É��s,2301,�L�E�C�t���c,49300,,,461,637,7.6,122.3
2015,12,29,��,���É��s,2301,�L�E�C�t���c,49300,���@��,041,241,775,,
2015,12,29,��,���É��s,2301,�L�E�C�t���c,49300,���@�Q,038,220,486,,
2015,12,29,��,���É��s,2301,���̍��Y�ʎ�,49500,,,607,725,119.0,69.8
2015,12,29,��,���É��s,2301,�A���ʎ��v,50000,,,72386,221,174.3,94.8
2015,12,29,��,���É��s,2301,�o�i�i,50100,,,43787,165,150.9,103.8
2015,12,29,��,���É��s,2301,�p�C�i�b�v��,50300,,,13271,184,1263.9,78.6
2015,12,29,��,���É��s,2301,������,50400,,,2556,349,56.8,87.3
2015,12,29,��,���É��s,2301,�O���v�t���c,50500,,,2839,283,131.5,102.5
2015,12,29,��,���É��s,2301,�I�����W,50600,,,3961,243,233.0,79.7
2015,12,29,��,���É��s,2301,�A���L�E�C,50800,,,2802,515,140.7,116.8
2015,12,29,��,���É��s,2301,�A��������,50850,,,450,314,�|,�|
2015,12,29,��,���É��s,2301,���̗A���ʎ�,50900,,,2723,774,249.1,86.4
