�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,9,28,��,��ؑ���,30000,,,17388445,235,120.9,94.8
2015,9,28,��,��ؑ���,30000,�k�C��,001,7990771,153,,
2015,9,28,��,��ؑ���,30000,���@��,020,2719447,210,,
2015,9,28,��,��ؑ���,30000,�Q�@�n,010,1544067,188,,
2015,9,28,��,��ؑ���,30000,�@�X,002,872856,229,,
2015,9,28,��,��ؑ���,30000,��@��,008,545435,381,,
2015,9,28,��,��ؑ���,30000,��@��,003,399272,261,,
2015,9,28,��,��ؑ���,30000,��@�t,012,335275,352,,
2015,9,28,��,��������,30100,,,1664278,100,115.5,102.0
2015,9,28,��,��������,30100,�k�C��,001,953844,108,,
2015,9,28,��,��������,30100,�@�X,002,441851,89,,
2015,9,28,��,����,30200,,,80090,188,118.9,89.1
2015,9,28,��,����,30200,��@�t,012,28717,188,,
2015,9,28,��,����,30200,�k�C��,001,24948,140,,
2015,9,28,��,����,30200,�@�X,002,15548,282,,
2015,9,28,��,�ɂ񂶂�,30300,,,1269727,123,133.3,91.8
2015,9,28,��,�ɂ񂶂�,30300,�k�C��,001,1238623,122,,
2015,9,28,��,���ڂ�,30400,,,153217,221,111.9,96.9
2015,9,28,��,���ڂ�,30400,�@�X,002,80961,217,,
2015,9,28,��,���ڂ�,30400,�k�C��,001,35190,190,,
2015,9,28,��,���ڂ�,30400,�{�@��,045,12900,292,,
2015,9,28,��,�����̂�,30500,,,78,482,�|,�|
2015,9,28,��,�����̂�,30500,������,046,38,387,,
2015,9,28,��,��񂱂�,30600,,,77693,482,112.9,99.6
2015,9,28,��,��񂱂�,30600,��@��,008,41709,414,,
2015,9,28,��,��񂱂�,30600,���@��,036,11106,694,,
2015,9,28,��,��񂱂�,30600,���@��,041,10772,440,,
2015,9,28,��,�͂�����,31100,,,1580452,90,117.1,95.7
2015,9,28,��,�͂�����,31100,���@��,020,1286968,91,,
2015,9,28,��,���܂�,31500,,,160976,337,120.6,95.5
2015,9,28,��,���܂�,31500,��@��,008,33991,326,,
2015,9,28,��,���܂�,31500,���@��,040,29451,346,,
2015,9,28,��,���܂�,31500,�Q�@�n,010,27527,326,,
2015,9,28,��,���܂�,31500,��@��,011,16202,358,,
2015,9,28,��,���܂�,31500,�k�C��,001,6577,269,,
2015,9,28,��,���̑��̍ؗ�,31550,,,74745,424,112.8,87.1
2015,9,28,��,���񂰂񂳂�,31560,,,46472,337,112.1,94.1
2015,9,28,��,���񂰂񂳂�,31560,��@��,008,16804,317,,
2015,9,28,��,���񂰂񂳂�,31560,�Á@��,022,6663,429,,
2015,9,28,��,���񂰂񂳂�,31560,���@��,020,5776,276,,
2015,9,28,��,���񂰂񂳂�,31560,���@�m,023,4179,374,,
2015,9,28,��,���񂰂񂳂�,31560,�k�C��,001,1706,288,,
2015,9,28,��,�L���x�c,31700,,,2015779,145,110.0,100.0
2015,9,28,��,�L���x�c,31700,�Q�@�n,010,1227649,144,,
2015,9,28,��,�L���x�c,31700,���@��,020,250488,173,,
2015,9,28,��,�L���x�c,31700,�k�C��,001,211720,111,,
2015,9,28,��,�ق���񂻂�,31800,,,141457,699,126.8,91.6
2015,9,28,��,�ق���񂻂�,31800,��@��,021,39877,790,,
2015,9,28,��,�ق���񂻂�,31800,�Q�@�n,010,32409,641,,
2015,9,28,��,�ق���񂻂�,31800,��@��,008,16222,616,,
2015,9,28,��,�ق���񂻂�,31800,�k�C��,001,11864,666,,
2015,9,28,��,�ق���񂻂�,31800,��@��,003,6612,775,,
2015,9,28,��,�˂�,31900,,,550118,404,130.9,89.6
2015,9,28,��,�˂�,31900,�k�C��,001,241428,348,,
2015,9,28,��,�˂�,31900,�@�X,002,68249,333,,
2015,9,28,��,�˂�,31900,�H�@�c,005,46880,333,,
2015,9,28,��,�˂�,31900,�R�@�`,006,23588,305,,
2015,9,28,��,�˂�,31900,��@��,008,17270,362,,
2015,9,28,��,�ӂ�,32300,,,20,1188,100.0,209.5
2015,9,28,��,�ӂ�,32300,�{�@��,045,20,1188,,
2015,9,28,��,����,32400,,,714,576,212.5,119.0
2015,9,28,��,����,32400,��@��,008,292,599,,
2015,9,28,��,����,32400,�ȁ@��,009,226,731,,
2015,9,28,��,����,32400,��@�t,012,156,341,,
2015,9,28,��,�݂�,32500,,,14346,619,84.2,99.0
2015,9,28,��,�݂�,32500,��@�t,012,2777,560,,
2015,9,28,��,�݂�,32500,���@�m,023,2071,656,,
2015,9,28,��,�݂�,32500,��@��,044,1852,520,,
2015,9,28,��,�݂�,32500,��@��,008,1714,717,,
2015,9,28,��,�݂�,32500,�Á@��,022,1203,577,,
2015,9,28,��,����񂬂�,32600,,,10587,875,97.1,90.1
2015,9,28,��,����񂬂�,32600,���@��,040,1929,641,,
2015,9,28,��,����񂬂�,32600,�k�C��,001,1125,854,,
2015,9,28,��,����񂬂�,32600,��@�t,012,1118,1075,,
2015,9,28,��,����񂬂�,32600,��@��,003,925,975,,
2015,9,28,��,����񂬂�,32600,��@��,027,881,701,,
2015,9,28,��,�ɂ�,32800,,,69886,801,108.4,96.5
2015,9,28,��,�ɂ�,32800,���@�m,039,22509,833,,
2015,9,28,��,�ɂ�,32800,�ȁ@��,009,12636,816,,
2015,9,28,��,�ɂ�,32800,�R�@�`,006,10524,843,,
2015,9,28,��,�ɂ�,32800,��@��,008,6055,744,,
2015,9,28,��,�ɂ�,32800,��@��,044,3985,713,,
2015,9,28,��,�Z�����[,32900,,,59722,256,88.7,91.1
2015,9,28,��,�Z�����[,32900,���@��,020,52527,257,,
2015,9,28,��,�A�X�p���K�X,33100,,,39814,1022,118.9,96.3
2015,9,28,��,�A�X�p���K�X,33100,���@��,041,6501,1265,,
2015,9,28,��,�A�X�p���K�X,33100,���@��,042,4131,1174,,
2015,9,28,��,�A�X�p���K�X,33100,���@��,040,3087,1189,,
2015,9,28,��,�A�X�p���K�X,33100,�ȁ@��,009,1366,1207,,
2015,9,28,��,�A�X�p���K�X,33100,�F�@�{,043,1084,1264,,
2015,9,28,��,�@�@�����A��,33101,,,19958,822,107.8,89.2
2015,9,28,��,�J���t�����[,33200,,,30666,228,122.0,91.9
2015,9,28,��,�J���t�����[,33200,�V�@��,015,13132,226,,
2015,9,28,��,�J���t�����[,33200,���@��,020,10701,244,,
2015,9,28,��,�J���t�����[,33200,���@��,036,2436,199,,
2015,9,28,��,�u���b�R���[,33300,,,227326,486,134.0,97.0
2015,9,28,��,�u���b�R���[,33300,�k�C��,001,165807,458,,
2015,9,28,��,�u���b�R���[,33300,���@��,020,41732,602,,
2015,9,28,��,�@�@�����A��,33301,,,8236,495,46.5,96.7
2015,9,28,��,���^�X,33400,,,1014499,286,134.6,92.0
2015,9,28,��,���^�X,33400,���@��,020,834251,292,,
2015,9,28,��,�p�Z��,33600,,,4935,1579,75.7,99.7
2015,9,28,��,�p�Z��,33600,���@��,020,2923,1536,,
2015,9,28,��,�p�Z��,33600,��@�t,012,845,1301,,
2015,9,28,��,�p�Z��,33600,�k�C��,001,273,1759,,
2015,9,28,��,���イ��,34100,,,792424,278,137.0,92.7
2015,9,28,��,���イ��,34100,�k�C��,001,145876,290,,
2015,9,28,��,���イ��,34100,���@��,007,95474,289,,
2015,9,28,��,���イ��,34100,�Q�@�n,010,64148,319,,
2015,9,28,��,���イ��,34100,�{�@��,004,49903,287,,
2015,9,28,��,���イ��,34100,��@��,003,45842,246,,
2015,9,28,��,���ڂ���,34200,,,502848,135,111.4,91.8
2015,9,28,��,���ڂ���,34200,�k�C��,001,472635,120,,
2015,9,28,��,�Ȃ�,34300,,,326117,414,118.9,101.5
2015,9,28,��,�Ȃ�,34300,�ȁ@��,009,48659,408,,
2015,9,28,��,�Ȃ�,34300,���@�m,039,44334,523,,
2015,9,28,��,�Ȃ�,34300,��@��,008,36933,350,,
2015,9,28,��,�Ȃ�,34300,�Q�@�n,010,30018,473,,
2015,9,28,��,�Ȃ�,34300,�F�@�{,043,29216,441,,
2015,9,28,��,�g�}�g,34400,,,729328,457,129.7,102.0
2015,9,28,��,�g�}�g,34400,�k�C��,001,273246,441,,
2015,9,28,��,�g�}�g,34400,��@��,021,81375,456,,
2015,9,28,��,�g�}�g,34400,��@�t,012,61233,452,,
2015,9,28,��,�g�}�g,34400,�F�@�{,043,52551,476,,
2015,9,28,��,�g�}�g,34400,�@�X,002,49140,442,,
2015,9,28,��,�~�j�g�}�g,34450,,,198814,936,128.4,98.3
2015,9,28,��,�~�j�g�}�g,34450,�k�C��,001,94996,979,,
2015,9,28,��,�~�j�g�}�g,34450,��@��,008,30812,788,,
2015,9,28,��,�~�j�g�}�g,34450,�R�@�`,006,14410,900,,
2015,9,28,��,�~�j�g�}�g,34450,�@�X,002,11437,955,,
2015,9,28,��,�~�j�g�}�g,34450,��@�t,012,9325,931,,
2015,9,28,��,�s�[�}��,34500,,,233210,448,108.4,91.8
2015,9,28,��,�s�[�}��,34500,��@��,008,56897,438,,
2015,9,28,��,�s�[�}��,34500,��@��,003,38491,429,,
2015,9,28,��,�s�[�}��,34500,�k�C��,001,36138,385,,
2015,9,28,��,�s�[�}��,34500,��@��,044,18709,430,,
2015,9,28,��,�s�[�}��,34500,�@�X,002,15316,347,,
2015,9,28,��,�����Ƃ�,34600,,,21588,819,113.7,90.2
2015,9,28,��,�����Ƃ�,34600,���@�m,039,10182,981,,
2015,9,28,��,�����Ƃ�,34600,���@�s,026,4790,552,,
2015,9,28,��,�����Ƃ�,34600,��@�t,012,2827,834,,
2015,9,28,��,�X�C�g�R�[��,34700,,,151871,170,143.5,99.4
2015,9,28,��,�X�C�g�R�[��,34700,�k�C��,001,149269,169,,
2015,9,28,��,���₢�񂰂�,35100,,,32284,859,129.9,97.3
2015,9,28,��,���₢�񂰂�,35100,���@��,007,10247,836,,
2015,9,28,��,���₢�񂰂�,35100,�k�C��,001,3796,948,,
2015,9,28,��,���₢�񂰂�,35100,�@�X,002,3460,824,,
2015,9,28,��,���₢�񂰂�,35100,������,046,2165,1075,,
2015,9,28,��,���₢�񂰂�,35100,��@��,008,2125,732,,
2015,9,28,��,���₦��ǂ�,35200,,,5277,1912,122.0,93.9
2015,9,28,��,���₦��ǂ�,35200,�k�C��,001,3235,1983,,
2015,9,28,��,���₦��ǂ�,35200,�@�X,002,635,2723,,
2015,9,28,��,���₦��ǂ�,35200,�H�@�c,005,390,1831,,
2015,9,28,��,�@�@�����A��,35201,,,534,697,134.8,108.4
2015,9,28,��,�����܂�,35500,,,68842,548,107.4,101.5
2015,9,28,��,�����܂�,35500,�H�@�c,005,26247,436,,
2015,9,28,��,�����܂�,35500,�Q�@�n,010,14424,671,,
2015,9,28,��,�����܂�,35500,�R�@�`,006,14408,570,,
2015,9,28,��,���񂵂�,36100,,,374365,252,134.6,99.6
2015,9,28,��,���񂵂�,36100,��@�t,012,128566,221,,
2015,9,28,��,���񂵂�,36100,��@��,008,115080,202,,
2015,9,28,��,���񂵂�,36100,���@��,036,59462,382,,
2015,9,28,��,�΂ꂢ����,36200,,,1214252,109,136.1,96.5
2015,9,28,��,�΂ꂢ����,36200,�k�C��,001,1198118,109,,
2015,9,28,��,���Ƃ���,36300,,,103298,350,96.3,99.4
2015,9,28,��,���Ƃ���,36300,��@�t,012,44672,301,,
2015,9,28,��,���Ƃ���,36300,���@�Q,038,12654,400,,
2015,9,28,��,���Ƃ���,36300,�{�@��,045,12424,385,,
2015,9,28,��,���Ƃ���,36300,��@��,011,12400,352,,
2015,9,28,��,���Ƃ���,36300,�Á@��,022,5174,713,,
2015,9,28,��,��܂̂���,36500,,,211853,393,120.3,102.1
2015,9,28,��,��܂̂���,36500,�@�X,002,104340,380,,
2015,9,28,��,��܂̂���,36500,�k�C��,001,97068,382,,
2015,9,28,��,���܂˂�,36610,,,2399470,83,125.9,97.6
2015,9,28,��,���܂˂�,36610,�k�C��,001,2291511,80,,
2015,9,28,��,�@�@�����A��,36620,,,52069,103,87.6,141.1
2015,9,28,��,�ɂ�ɂ�,36700,,,27209,967,113.4,99.0
2015,9,28,��,�ɂ�ɂ�,36700,�@�X,002,12150,1774,,
2015,9,28,��,�ɂ�ɂ�,36700,�k�C��,001,326,751,,
2015,9,28,��,�ɂ�ɂ�,36700,�Q�@�n,010,50,778,,
2015,9,28,��,�ɂ�ɂ�,36700,�{�@��,004,40,864,,
2015,9,28,��,�ɂ�ɂ�,36700,���@��,040,40,432,,
2015,9,28,��,�@�@�����A��,36701,,,14535,295,113.5,99.3
2015,9,28,��,���傤��,37200,,,34533,596,75.7,97.5
2015,9,28,��,���傤��,37200,���@�m,039,11968,830,,
2015,9,28,��,���傤��,37200,��@�t,012,2734,356,,
2015,9,28,��,���傤��,37200,���@��,042,2622,414,,
2015,9,28,��,���傤��,37200,�F�@�{,043,2159,724,,
2015,9,28,��,���傤��,37200,�a�̎R,030,2040,612,,
2015,9,28,��,�@�@�����A��,37201,,,8707,378,101.4,101.9
2015,9,28,��,����������,38100,,,75988,1006,100.0,95.0
2015,9,28,��,����������,38100,���@��,036,16428,1081,,
2015,9,28,��,����������,38100,��@��,003,8810,955,,
2015,9,28,��,����������,38100,���@��,042,7191,983,,
2015,9,28,��,����������,38100,�k�C��,001,7114,795,,
2015,9,28,��,����������,38100,�H�@�c,005,6686,1266,,
2015,9,28,��,�@�@�����A��,38101,,,1524,638,70.6,99.8
2015,9,28,��,�Ȃ߂�,38300,,,21610,471,99.3,99.6
2015,9,28,��,�Ȃ߂�,38300,���@��,020,6219,457,,
2015,9,28,��,�Ȃ߂�,38300,�R�@�`,006,3303,536,,
2015,9,28,��,�Ȃ߂�,38300,��@��,044,2414,383,,
2015,9,28,��,�Ȃ߂�,38300,�O�@�d,024,2057,570,,
2015,9,28,��,�Ȃ߂�,38300,�Q�@�n,010,1506,443,,
2015,9,28,��,���̂�����,38400,,,125318,310,81.6,99.0
2015,9,28,��,���̂�����,38400,���@��,020,79439,320,,
2015,9,28,��,���̂�����,38400,���@��,040,14539,276,,
2015,9,28,��,���̂�����,38400,�{�@��,045,9521,259,,
2015,9,28,��,���߂�,38500,,,95155,540,78.4,99.4
2015,9,28,��,���߂�,38500,���@��,020,66807,528,,
2015,9,28,��,���߂�,38500,���@��,040,14964,444,,
2015,9,28,��,���̑��̖��,39000,,,355320,960,99.5,100.5
2015,9,28,��,�A����،v,39100,,,209013,578,92.3,107.0
2015,9,28,��,���̗A�����,39200,,,103455,831,96.9,106.5
