�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2024,2,12,��,���ꌧ,4701,��ؑ��v,30000,,,253852,249,139.9,112.2
2024,2,12,��,���ꌧ,4701,��ؑ��v,30000,���@��,047,159181,288,,
2024,2,12,��,���ꌧ,4701,��ؑ��v,30000,������,046,61149,111,,
2024,2,12,��,���ꌧ,4701,��ؑ��v,30000,�k�C��,001,12770,247,,
2024,2,12,��,���ꌧ,4701,��ؑ��v,30000,���@��,042,4188,304,,
2024,2,12,��,���ꌧ,4701,��ؑ��v,30000,�{�@��,045,3953,250,,
2024,2,12,��,���ꌧ,4701,��ؑ��v,30000,���@��,040,3290,464,,
2024,2,12,��,���ꌧ,4701,��ؑ��v,30000,�@�X,002,1200,327,,
2024,2,12,��,���ꌧ,4701,��������,30100,,,19654,85,204.2,98.8
2024,2,12,��,���ꌧ,4701,��������,30100,������,046,19535,85,,
2024,2,12,��,���ꌧ,4701,����,30200,,,67,161,335.0,54.2
2024,2,12,��,���ꌧ,4701,����,30200,���@��,047,67,161,,
2024,2,12,��,���ꌧ,4701,�ɂ񂶂�,30300,,,7349,113,53.4,80.1
2024,2,12,��,���ꌧ,4701,�ɂ񂶂�,30300,������,046,3040,92,,
2024,2,12,��,���ꌧ,4701,�ɂ񂶂�,30300,���@��,047,2519,141,,
2024,2,12,��,���ꌧ,4701,�ɂ񂶂�,30300,�{�@��,045,1140,83,,
2024,2,12,��,���ꌧ,4701,���ڂ�,30400,,,1790,183,319.6,94.8
2024,2,12,��,���ꌧ,4701,���ڂ�,30400,�@�X,002,370,208,,
2024,2,12,��,���ꌧ,4701,�͂�����,31100,,,18435,65,57.9,98.5
2024,2,12,��,���ꌧ,4701,�͂�����,31100,������,046,17685,64,,
2024,2,12,��,���ꌧ,4701,�݂���,31300,,,233,450,167.6,74.0
2024,2,12,��,���ꌧ,4701,�݂���,31300,���@��,040,129,344,,
2024,2,12,��,���ꌧ,4701,�݂���,31300,���@��,047,54,486,,
2024,2,12,��,���ꌧ,4701,�݂���,31300,��@��,008,50,682,,
2024,2,12,��,���ꌧ,4701,���܂�,31500,,,1580,394,187.4,109.4
2024,2,12,��,���ꌧ,4701,���܂�,31500,���@��,047,1325,400,,
2024,2,12,��,���ꌧ,4701,���̑��̍ؗ�,31550,,,441,434,95.5,100.2
2024,2,12,��,���ꌧ,4701,���񂰂񂳂�,31560,,,642,372,153.2,105.4
2024,2,12,��,���ꌧ,4701,���񂰂񂳂�,31560,���@��,047,606,367,,
2024,2,12,��,���ꌧ,4701,�L���x�c,31700,,,42546,103,189.5,92.8
2024,2,12,��,���ꌧ,4701,�L���x�c,31700,���@��,047,29406,110,,
2024,2,12,��,���ꌧ,4701,�L���x�c,31700,������,046,11170,86,,
2024,2,12,��,���ꌧ,4701,�ق���񂻂�,31800,,,1544,305,244.3,125.0
2024,2,12,��,���ꌧ,4701,�ق���񂻂�,31800,���@��,047,1332,267,,
2024,2,12,��,���ꌧ,4701,�˂�,31900,,,1497,445,166.9,96.5
2024,2,12,��,���ꌧ,4701,�˂�,31900,������,046,621,479,,
2024,2,12,��,���ꌧ,4701,�˂�,31900,�ȁ@��,009,400,438,,
2024,2,12,��,���ꌧ,4701,�˂�,31900,���@��,042,180,522,,
2024,2,12,��,���ꌧ,4701,�݂�,32500,,,28,1076,400.0,109.8
2024,2,12,��,���ꌧ,4701,�݂�,32500,��@��,044,18,1223,,
2024,2,12,��,���ꌧ,4701,�݂�,32500,��@��,011,10,810,,
2024,2,12,��,���ꌧ,4701,����񂬂�,32600,,,71,595,47.0,172.0
2024,2,12,��,���ꌧ,4701,����񂬂�,32600,���@��,047,53,589,,
2024,2,12,��,���ꌧ,4701,����񂬂�,32600,���@��,040,18,613,,
2024,2,12,��,���ꌧ,4701,�ɂ�,32800,,,747,1137,244.9,95.1
2024,2,12,��,���ꌧ,4701,�ɂ�,32800,�F�@�{,043,220,1034,,
2024,2,12,��,���ꌧ,4701,�ɂ�,32800,�{�@��,045,185,1060,,
2024,2,12,��,���ꌧ,4701,�ɂ�,32800,������,046,160,1296,,
2024,2,12,��,���ꌧ,4701,�ɂ�,32800,���@�m,039,95,1329,,
2024,2,12,��,���ꌧ,4701,�Z�����[,32900,,,850,180,147.8,111.8
2024,2,12,��,���ꌧ,4701,�Z�����[,32900,���@��,047,850,180,,
2024,2,12,��,���ꌧ,4701,�J���t�����[,33200,,,711,152,85.1,102.7
2024,2,12,��,���ꌧ,4701,�J���t�����[,33200,���@��,047,639,151,,
2024,2,12,��,���ꌧ,4701,�u���b�R���[,33300,,,1316,263,572.2,165.4
2024,2,12,��,���ꌧ,4701,�u���b�R���[,33300,���@��,042,1020,283,,
2024,2,12,��,���ꌧ,4701,�u���b�R���[,33300,������,046,150,241,,
2024,2,12,��,���ꌧ,4701,���^�X,33400,,,33541,118,143.7,100.0
2024,2,12,��,���ꌧ,4701,���^�X,33400,���@��,047,31350,109,,
2024,2,12,��,���ꌧ,4701,�p�Z��,33600,,,33,1319,103.1,383.4
2024,2,12,��,���ꌧ,4701,�p�Z��,33600,���@��,040,16,750,,
2024,2,12,��,���ꌧ,4701,�p�Z��,33600,���@��,041,15,396,,
2024,2,12,��,���ꌧ,4701,���イ��,34100,,,7587,549,167.4,144.1
2024,2,12,��,���ꌧ,4701,���イ��,34100,���@��,047,6837,530,,
2024,2,12,��,���ꌧ,4701,���ڂ���,34200,,,21784,360,224.3,94.5
2024,2,12,��,���ꌧ,4701,���ڂ���,34200,���@��,047,21784,360,,
2024,2,12,��,���ꌧ,4701,�Ȃ�,34300,,,1551,358,83.9,124.7
2024,2,12,��,���ꌧ,4701,�Ȃ�,34300,���@��,047,1551,358,,
2024,2,12,��,���ꌧ,4701,�g�}�g,34400,,,5497,260,161.7,84.4
2024,2,12,��,���ꌧ,4701,�g�}�g,34400,���@��,047,5497,260,,
2024,2,12,��,���ꌧ,4701,�~�j�g�}�g,34450,,,832,564,100.2,92.3
2024,2,12,��,���ꌧ,4701,�~�j�g�}�g,34450,���@��,047,832,564,,
2024,2,12,��,���ꌧ,4701,�s�[�}��,34500,,,32670,406,225.6,91.9
2024,2,12,��,���ꌧ,4701,�s�[�}��,34500,���@��,047,32191,395,,
2024,2,12,��,���ꌧ,4701,�����Ƃ�,34600,,,57,2269,380.0,85.4
2024,2,12,��,���ꌧ,4701,�����Ƃ�,34600,���@�m,039,39,2914,,
2024,2,12,��,���ꌧ,4701,�����Ƃ�,34600,���@��,047,18,873,,
2024,2,12,��,���ꌧ,4701,�X�C�g�R�[��,34700,,,164,462,84.1,118.2
2024,2,12,��,���ꌧ,4701,�X�C�g�R�[��,34700,���@��,047,164,462,,
2024,2,12,��,���ꌧ,4701,���₢�񂰂�,35100,,,5802,619,140.0,104.6
2024,2,12,��,���ꌧ,4701,���₢�񂰂�,35100,���@��,047,5802,619,,
2024,2,12,��,���ꌧ,4701,���₦��ǂ�,35200,,,48,1022,68.6,94.6
2024,2,12,��,���ꌧ,4701,���₦��ǂ�,35200,���@��,047,48,1022,,
2024,2,12,��,���ꌧ,4701,���񂵂�,36100,,,850,190,61.6,77.9
2024,2,12,��,���ꌧ,4701,���񂵂�,36100,��@��,008,575,188,,
2024,2,12,��,���ꌧ,4701,���񂵂�,36100,�F�@�{,043,275,194,,
2024,2,12,��,���ꌧ,4701,�΂ꂢ����,36200,,,10559,212,87.3,98.1
2024,2,12,��,���ꌧ,4701,�΂ꂢ����,36200,������,046,8050,219,,
2024,2,12,��,���ꌧ,4701,�΂ꂢ����,36200,���@��,047,2509,190,,
2024,2,12,��,���ꌧ,4701,��܂̂���,36500,,,1408,365,�|,�|
2024,2,12,��,���ꌧ,4701,��܂̂���,36500,�@�X,002,830,380,,
2024,2,12,��,���ꌧ,4701,��܂̂���,36500,�k�C��,001,370,385,,
2024,2,12,��,���ꌧ,4701,���܂˂�,36610,,,14639,232,124.4,122.1
2024,2,12,��,���ꌧ,4701,���܂˂�,36610,�k�C��,001,12400,243,,
2024,2,12,��,���ꌧ,4701,�@�@�����A��,36620,,,2040,155,38.0,129.2
2024,2,12,��,���ꌧ,4701,�ɂ�ɂ�,36700,,,915,581,481.6,97.2
2024,2,12,��,���ꌧ,4701,�@�@�����A��,36701,,,915,581,481.6,97.2
2024,2,12,��,���ꌧ,4701,���傤��,37200,,,365,479,105.2,104.8
2024,2,12,��,���ꌧ,4701,���傤��,37200,���@��,042,300,516,,
2024,2,12,��,���ꌧ,4701,����������,38100,,,84,1716,80.0,108.0
2024,2,12,��,���ꌧ,4701,����������,38100,���@��,042,60,1884,,
2024,2,12,��,���ꌧ,4701,����������,38100,�{�@��,045,24,1296,,
2024,2,12,��,���ꌧ,4701,�Ȃ߂�,38300,,,73,689,365.0,98.6
2024,2,12,��,���ꌧ,4701,�Ȃ߂�,38300,���@��,042,73,689,,
2024,2,12,��,���ꌧ,4701,���̂�����,38400,,,690,450,132.2,98.7
2024,2,12,��,���ꌧ,4701,���̂�����,38400,���@��,042,690,450,,
2024,2,12,��,���ꌧ,4701,���߂�,38500,,,1086,551,71.7,86.4
2024,2,12,��,���ꌧ,4701,���߂�,38500,���@��,040,1086,551,,
2024,2,12,��,���ꌧ,4701,���̑��̖��,39000,,,14120,523,197.6,80.0
2024,2,12,��,���ꌧ,4701,�A����،v,39100,,,5344,304,73.0,186.5
2024,2,12,��,���ꌧ,4701,���̗A�����,39200,,,2389,326,319.8,117.3
