�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,2,14,��,�����s,4002,�ʎ�����,40000,,,327760,303,129.4,76.7
2017,2,14,��,�����s,4002,���Y�ʎ�����,40001,,,222631,359,152.7,64.0
2017,2,14,��,�����s,4002,���Y�ʎ�����,40001,�F�@�{,043,59859,108,,
2017,2,14,��,�����s,4002,���Y�ʎ�����,40001,���@��,040,49795,720,,
2017,2,14,��,�����s,4002,���Y�ʎ�����,40001,�@�X,002,34058,291,,
2017,2,14,��,�����s,4002,���Y�ʎ�����,40001,���@��,041,28509,429,,
2017,2,14,��,�����s,4002,���Y�ʎ�����,40001,���@�Q,038,16745,206,,
2017,2,14,��,�����s,4002,���Y�ʎ�����,40001,���@��,042,10911,455,,
2017,2,14,��,�����s,4002,���Y�ʎ�����,40001,�L�@��,034,6560,162,,
2017,2,14,��,�����s,4002,�݂���,40100,,,38138,271,169.6,112.9
2017,2,14,��,�����s,4002,�݂���,40100,���@��,041,21119,285,,
2017,2,14,��,�����s,4002,�݂���,40100,���@��,040,6975,360,,
2017,2,14,��,�����s,4002,�݂���,40100,�F�@�{,043,3979,176,,
2017,2,14,��,�����s,4002,�l�[�u��,41201,,,1685,145,�|,�|
2017,2,14,��,�����s,4002,�l�[�u��,41201,�L�@��,034,1670,146,,
2017,2,14,��,�����s,4002,���悩��,41301,,,16142,181,96.2,153.4
2017,2,14,��,�����s,4002,���悩��,41301,���@�Q,038,15590,185,,
2017,2,14,��,�����s,4002,�͂�����,41321,,,5265,164,993.4,157.7
2017,2,14,��,�����s,4002,�͂�����,41321,�L�@��,034,2940,181,,
2017,2,14,��,�����s,4002,�͂�����,41321,�F�@�{,043,1275,93,,
2017,2,14,��,�����s,4002,���̑��G����,41999,,,77297,177,499.5,50.7
2017,2,14,��,�����s,4002,��񂲌v,42000,,,39903,270,142.9,97.1
2017,2,14,��,�����s,4002,��񂲌v,42000,�@�X,002,34058,291,,
2017,2,14,��,�����s,4002,�W���i�S���h,42505,,,4110,375,147.8,116.8
2017,2,14,��,�����s,4002,�W���i�S���h,42505,�@�X,002,4110,375,,
2017,2,14,��,�����s,4002,����,42515,,,6440,266,124.6,98.5
2017,2,14,��,�����s,4002,����,42515,�@�X,002,6440,266,,
2017,2,14,��,�����s,4002,�ӂ�,42804,,,26383,254,134.1,92.4
2017,2,14,��,�����s,4002,�ӂ�,42804,�@�X,002,20668,285,,
2017,2,14,��,�����s,4002,�ӂ�,42804,�R�@�`,006,4195,145,,
2017,2,14,��,�����s,4002,���̑����,42999,,,2970,274,958.1,106.6
2017,2,14,��,�����s,4002,���{�Ȃ��v,43000,,,295,164,�|,�|
2017,2,14,��,�����s,4002,���{�Ȃ��v,43000,��@��,044,295,164,,
2017,2,14,��,�����s,4002,�V��,43310,,,295,164,�|,�|
2017,2,14,��,�����s,4002,�V��,43310,��@��,044,295,164,,
2017,2,14,��,�����s,4002,�����v,43500,,,9390,324,124.5,97.6
2017,2,14,��,�����s,4002,�����v,43500,���@��,040,9390,324,,
2017,2,14,��,�����s,4002,�Â���,43700,,,9390,324,124.5,97.6
2017,2,14,��,�����s,4002,�Â���,43700,���@��,040,9390,324,,
2017,2,14,��,�����s,4002,������,46100,,,24456,1320,64.0,103.4
2017,2,14,��,�����s,4002,������,46100,���@��,040,18449,1333,,
2017,2,14,��,�����s,4002,������,46100,���@��,042,2959,1228,,
2017,2,14,��,�����s,4002,�������v,47000,,,1560,1030,95.9,99.6
2017,2,14,��,�����s,4002,�������v,47000,������,046,632,1018,,
2017,2,14,��,�����s,4002,�������v,47000,�Á@��,022,558,1117,,
2017,2,14,��,�����s,4002,�������v,47000,�{�@��,045,370,919,,
2017,2,14,��,�����s,4002,����������,47200,,,1433,1024,105.3,98.8
2017,2,14,��,�����s,4002,����������,47200,������,046,632,1018,,
2017,2,14,��,�����s,4002,����������,47200,�Á@��,022,558,1117,,
2017,2,14,��,�����s,4002,���̑�������,47299,,,127,1096,56.2,98.6
2017,2,14,��,�����s,4002,������,48100,,,252,235,242.3,42.2
2017,2,14,��,�����s,4002,������,48100,�F�@�{,043,252,235,,
2017,2,14,��,�����s,4002,�L�E�C�t���c,49300,,,8208,502,54.9,92.4
2017,2,14,��,�����s,4002,�L�E�C�t���c,49300,���@��,040,8136,501,,
2017,2,14,��,�����s,4002,���̍��Y�ʎ�,49500,,,41,841,341.7,63.7
2017,2,14,��,�����s,4002,�A���ʎ��v,50000,,,105129,183,97.8,107.0
2017,2,14,��,�����s,4002,�o�i�i,50100,,,63192,139,79.8,106.1
2017,2,14,��,�����s,4002,�p�C�i�b�v��,50300,,,15513,127,156.7,77.0
2017,2,14,��,�����s,4002,������,50400,,,7253,324,185.7,93.6
2017,2,14,��,�����s,4002,�O���v�t���c,50500,,,1520,253,148.4,89.7
2017,2,14,��,�����s,4002,�I�����W,50600,,,4403,261,151.5,98.5
2017,2,14,��,�����s,4002,�A���L�E�C,50800,,,1170,369,300.0,80.9
2017,2,14,��,�����s,4002,�A��������,50850,,,2880,92,480.0,54.8
2017,2,14,��,�����s,4002,���̗A���ʎ�,50900,,,9198,425,96.1,111.0
