�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,10,14,��,���l�s,1401,��ؑ���,30000,,,998051,227,89.4,102.7
2011,10,14,��,���l�s,1401,��ؑ���,30000,�k�C��,001,302691,149,,
2011,10,14,��,���l�s,1401,��ؑ���,30000,�Q�@�n,010,137770,154,,
2011,10,14,��,���l�s,1401,��ؑ���,30000,���@��,020,114142,228,,
2011,10,14,��,���l�s,1401,��ؑ���,30000,��@��,008,99075,235,,
2011,10,14,��,���l�s,1401,��ؑ���,30000,��@�t,012,62575,269,,
2011,10,14,��,���l�s,1401,��ؑ���,30000,��@��,003,55180,276,,
2011,10,14,��,���l�s,1401,��ؑ���,30000,�@�X,002,39100,180,,
2011,10,14,��,���l�s,1401,��������,30100,,,83946,88,93.0,100.0
2011,10,14,��,���l�s,1401,��������,30100,�k�C��,001,26965,103,,
2011,10,14,��,���l�s,1401,��������,30100,�@�X,002,21245,85,,
2011,10,14,��,���l�s,1401,��������,30100,��@��,008,17320,73,,
2011,10,14,��,���l�s,1401,����,30200,,,11734,129,97.3,100.0
2011,10,14,��,���l�s,1401,����,30200,��@�t,012,4756,147,,
2011,10,14,��,���l�s,1401,����,30200,��@��,011,3264,113,,
2011,10,14,��,���l�s,1401,����,30200,�_�ސ�,014,1872,81,,
2011,10,14,��,���l�s,1401,�ɂ񂶂�,30300,,,56777,153,118.7,93.3
2011,10,14,��,���l�s,1401,�ɂ񂶂�,30300,�k�C��,001,50947,154,,
2011,10,14,��,���l�s,1401,���ڂ�,30400,,,4817,283,170.4,87.3
2011,10,14,��,���l�s,1401,���ڂ�,30400,�@�X,002,3438,295,,
2011,10,14,��,���l�s,1401,���ڂ�,30400,��@��,011,617,178,,
2011,10,14,��,���l�s,1401,�����̂�,30500,,,1200,956,125.3,94.3
2011,10,14,��,���l�s,1401,�����̂�,30500,���@�m,039,1200,956,,
2011,10,14,��,���l�s,1401,��񂱂�,30600,,,5364,336,84.4,96.8
2011,10,14,��,���l�s,1401,��񂱂�,30600,��@��,008,5364,336,,
2011,10,14,��,���l�s,1401,�͂�����,31100,,,61234,134,106.6,98.5
2011,10,14,��,���l�s,1401,�͂�����,31100,���@��,020,48795,143,,
2011,10,14,��,���l�s,1401,�͂�����,31100,�Q�@�n,010,8335,81,,
2011,10,14,��,���l�s,1401,���܂�,31500,,,15413,266,95.1,92.4
2011,10,14,��,���l�s,1401,���܂�,31500,�Q�@�n,010,6151,242,,
2011,10,14,��,���l�s,1401,���܂�,31500,��@��,011,4835,325,,
2011,10,14,��,���l�s,1401,���܂�,31500,�_�ސ�,014,2653,242,,
2011,10,14,��,���l�s,1401,���̑��̍ؗ�,31550,,,6505,321,96.6,94.4
2011,10,14,��,���l�s,1401,���񂰂񂳂�,31560,,,4691,293,83.3,97.7
2011,10,14,��,���l�s,1401,���񂰂񂳂�,31560,��@��,008,4005,292,,
2011,10,14,��,���l�s,1401,�L���x�c,31700,,,145264,81,119.9,95.3
2011,10,14,��,���l�s,1401,�L���x�c,31700,�Q�@�n,010,89560,77,,
2011,10,14,��,���l�s,1401,�L���x�c,31700,�_�ސ�,014,18700,78,,
2011,10,14,��,���l�s,1401,�L���x�c,31700,��@��,003,11820,110,,
2011,10,14,��,���l�s,1401,�ق���񂻂�,31800,,,13449,536,97.7,95.9
2011,10,14,��,���l�s,1401,�ق���񂻂�,31800,�Q�@�n,010,9208,493,,
2011,10,14,��,���l�s,1401,�ق���񂻂�,31800,��@��,003,1764,720,,
2011,10,14,��,���l�s,1401,�˂�,31900,,,49565,281,118.7,103.7
2011,10,14,��,���l�s,1401,�˂�,31900,��@��,003,15015,270,,
2011,10,14,��,���l�s,1401,�˂�,31900,�k�C��,001,9348,303,,
2011,10,14,��,���l�s,1401,�˂�,31900,�H�@�c,005,5324,208,,
2011,10,14,��,���l�s,1401,�ӂ�,32300,,,1600,308,114.6,98.7
2011,10,14,��,���l�s,1401,�ӂ�,32300,���@�m,023,1600,308,,
2011,10,14,��,���l�s,1401,����,32400,,,92,411,191.7,117.4
2011,10,14,��,���l�s,1401,����,32400,��@�t,012,60,263,,
2011,10,14,��,���l�s,1401,����,32400,�ȁ@��,009,32,689,,
2011,10,14,��,���l�s,1401,�݂�,32500,,,1900,399,103.0,100.3
2011,10,14,��,���l�s,1401,�݂�,32500,��@�t,012,755,296,,
2011,10,14,��,���l�s,1401,�݂�,32500,��@��,008,666,430,,
2011,10,14,��,���l�s,1401,�݂�,32500,�Á@��,022,248,386,,
2011,10,14,��,���l�s,1401,����񂬂�,32600,,,2269,520,103.7,105.3
2011,10,14,��,���l�s,1401,����񂬂�,32600,�Q�@�n,010,902,481,,
2011,10,14,��,���l�s,1401,����񂬂�,32600,��@�t,012,496,531,,
2011,10,14,��,���l�s,1401,����񂬂�,32600,��@��,008,297,345,,
2011,10,14,��,���l�s,1401,�ɂ�,32800,,,6997,554,103.9,100.5
2011,10,14,��,���l�s,1401,�ɂ�,32800,�ȁ@��,009,3960,577,,
2011,10,14,��,���l�s,1401,�ɂ�,32800,��@��,008,1076,493,,
2011,10,14,��,���l�s,1401,�ɂ�,32800,�Q�@�n,010,1072,478,,
2011,10,14,��,���l�s,1401,�Z�����[,32900,,,5319,300,81.1,100.3
2011,10,14,��,���l�s,1401,�Z�����[,32900,���@��,020,4900,310,,
2011,10,14,��,���l�s,1401,�A�X�p���K�X,33100,,,1706,952,85.3,104.8
2011,10,14,��,���l�s,1401,�A�X�p���K�X,33100,��@��,008,6,840,,
2011,10,14,��,���l�s,1401,�@�@�����A��,33101,,,1700,952,86.8,104.6
2011,10,14,��,���l�s,1401,�J���t�����[,33200,,,2015,248,151.8,90.5
2011,10,14,��,���l�s,1401,�J���t�����[,33200,�_�ސ�,014,664,215,,
2011,10,14,��,���l�s,1401,�J���t�����[,33200,��@��,008,552,245,,
2011,10,14,��,���l�s,1401,�J���t�����[,33200,���@��,020,420,311,,
2011,10,14,��,���l�s,1401,�u���b�R���[,33300,,,10405,411,83.5,94.1
2011,10,14,��,���l�s,1401,�u���b�R���[,33300,�k�C��,001,2780,477,,
2011,10,14,��,���l�s,1401,�u���b�R���[,33300,���@��,020,2255,480,,
2011,10,14,��,���l�s,1401,�u���b�R���[,33300,���@��,042,1194,426,,
2011,10,14,��,���l�s,1401,�@�@�����A��,33301,,,2382,347,67.3,98.0
2011,10,14,��,���l�s,1401,���^�X,33400,,,62073,179,93.4,101.7
2011,10,14,��,���l�s,1401,���^�X,33400,���@��,020,29744,157,,
2011,10,14,��,���l�s,1401,���^�X,33400,��@��,008,27379,187,,
2011,10,14,��,���l�s,1401,�p�Z��,33600,,,571,1532,105.2,84.6
2011,10,14,��,���l�s,1401,�p�Z��,33600,��@��,008,274,1539,,
2011,10,14,��,���l�s,1401,�p�Z��,33600,���@��,020,153,1574,,
2011,10,14,��,���l�s,1401,�p�Z��,33600,��@�t,012,137,1261,,
2011,10,14,��,���l�s,1401,���イ��,34100,,,47698,271,107.9,100.4
2011,10,14,��,���l�s,1401,���イ��,34100,�Q�@�n,010,15998,277,,
2011,10,14,��,���l�s,1401,���イ��,34100,���@��,007,11004,244,,
2011,10,14,��,���l�s,1401,���イ��,34100,��@��,011,5418,283,,
2011,10,14,��,���l�s,1401,���ڂ���,34200,,,6956,230,20.4,151.3
2011,10,14,��,���l�s,1401,���ڂ���,34200,�k�C��,001,5620,146,,
2011,10,14,��,���l�s,1401,�Ȃ�,34300,,,22244,330,93.0,95.1
2011,10,14,��,���l�s,1401,�Ȃ�,34300,���@�m,039,7916,397,,
2011,10,14,��,���l�s,1401,�Ȃ�,34300,�ȁ@��,009,6608,286,,
2011,10,14,��,���l�s,1401,�Ȃ�,34300,�Q�@�n,010,2440,299,,
2011,10,14,��,���l�s,1401,�g�}�g,34400,,,34486,592,96.0,99.7
2011,10,14,��,���l�s,1401,�g�}�g,34400,��@�t,012,12233,593,,
2011,10,14,��,���l�s,1401,�g�}�g,34400,�k�C��,001,5480,613,,
2011,10,14,��,���l�s,1401,�g�}�g,34400,��@��,008,4960,595,,
2011,10,14,��,���l�s,1401,�~�j�g�}�g,34450,,,10043,1147,119.9,96.1
2011,10,14,��,���l�s,1401,�~�j�g�}�g,34450,�k�C��,001,1892,1353,,
2011,10,14,��,���l�s,1401,�~�j�g�}�g,34450,�R�@�`,006,1457,950,,
2011,10,14,��,���l�s,1401,�~�j�g�}�g,34450,��@��,003,1390,980,,
2011,10,14,��,���l�s,1401,�s�[�}��,34500,,,11547,400,76.6,93.9
2011,10,14,��,���l�s,1401,�s�[�}��,34500,��@��,003,5295,322,,
2011,10,14,��,���l�s,1401,�s�[�}��,34500,��@��,008,3956,450,,
2011,10,14,��,���l�s,1401,�����Ƃ�,34600,,,460,1894,109.5,100.6
2011,10,14,��,���l�s,1401,�����Ƃ�,34600,��@�t,012,236,1779,,
2011,10,14,��,���l�s,1401,�����Ƃ�,34600,���@�m,039,155,2309,,
2011,10,14,��,���l�s,1401,�X�C�g�R�[��,34700,,,156,206,19.3,528.2
2011,10,14,��,���l�s,1401,�X�C�g�R�[��,34700,�Q�@�n,010,100,92,,
2011,10,14,��,���l�s,1401,�X�C�g�R�[��,34700,�k�C��,001,11,430,,
2011,10,14,��,���l�s,1401,���₢�񂰂�,35100,,,1915,1144,107.6,90.0
2011,10,14,��,���l�s,1401,���₢�񂰂�,35100,���@��,042,734,1140,,
2011,10,14,��,���l�s,1401,���₢�񂰂�,35100,���@��,007,556,1028,,
2011,10,14,��,���l�s,1401,���₢�񂰂�,35100,������,046,323,1319,,
2011,10,14,��,���l�s,1401,���₦��ǂ�,35200,,,754,1302,117.1,94.6
2011,10,14,��,���l�s,1401,���₦��ǂ�,35200,�k�C��,001,72,2742,,
2011,10,14,��,���l�s,1401,���₦��ǂ�,35200,������,046,70,2102,,
2011,10,14,��,���l�s,1401,���₦��ǂ�,35200,�L�@��,034,55,2864,,
2011,10,14,��,���l�s,1401,�@�@�����A��,35201,,,556,853,121.9,107.7
2011,10,14,��,���l�s,1401,�����܂�,35500,,,9537,129,582.2,22.8
2011,10,14,��,���l�s,1401,�����܂�,35500,��@��,003,7800,29,,
2011,10,14,��,���l�s,1401,���񂵂�,36100,,,33102,182,150.7,115.2
2011,10,14,��,���l�s,1401,���񂵂�,36100,��@��,008,14317,122,,
2011,10,14,��,���l�s,1401,���񂵂�,36100,��@�t,012,13235,130,,
2011,10,14,��,���l�s,1401,�΂ꂢ����,36200,,,87504,122,83.9,92.4
2011,10,14,��,���l�s,1401,�΂ꂢ����,36200,�k�C��,001,87240,122,,
2011,10,14,��,���l�s,1401,���Ƃ���,36300,,,9157,239,91.5,100.8
2011,10,14,��,���l�s,1401,���Ƃ���,36300,��@��,011,3852,268,,
2011,10,14,��,���l�s,1401,���Ƃ���,36300,��@�t,012,2386,216,,
2011,10,14,��,���l�s,1401,���Ƃ���,36300,�{�@��,045,976,235,,
2011,10,14,��,���l�s,1401,��܂̂���,36500,,,3190,341,7.7,124.9
2011,10,14,��,���l�s,1401,��܂̂���,36500,��@�t,012,1860,333,,
2011,10,14,��,���l�s,1401,��܂̂���,36500,�@�X,002,672,359,,
2011,10,14,��,���l�s,1401,��܂̂���,36500,�Q�@�n,010,424,398,,
2011,10,14,��,���l�s,1401,���܂˂�,36610,,,112864,107,57.3,107.0
2011,10,14,��,���l�s,1401,���܂˂�,36610,�k�C��,001,108363,109,,
2011,10,14,��,���l�s,1401,�@�@�����A��,36620,,,4501,69,45.9,95.8
2011,10,14,��,���l�s,1401,�ɂ�ɂ�,36700,,,1987,435,123.7,80.7
2011,10,14,��,���l�s,1401,�ɂ�ɂ�,36700,�@�X,002,410,1537,,
2011,10,14,��,���l�s,1401,�@�@�����A��,36701,,,1577,149,160.8,75.3
2011,10,14,��,���l�s,1401,���傤��,37200,,,3381,437,107.5,89.5
2011,10,14,��,���l�s,1401,���傤��,37200,���@�m,039,1393,625,,
2011,10,14,��,���l�s,1401,���傤��,37200,��@�t,012,411,439,,
2011,10,14,��,���l�s,1401,���傤��,37200,�{�@��,045,120,368,,
2011,10,14,��,���l�s,1401,�@�@�����A��,37201,,,1249,208,160.1,100.0
2011,10,14,��,���l�s,1401,����������,38100,,,8478,888,105.0,96.8
2011,10,14,��,���l�s,1401,����������,38100,��@��,003,2542,831,,
2011,10,14,��,���l�s,1401,����������,38100,�H�@�c,005,2479,1055,,
2011,10,14,��,���l�s,1401,����������,38100,�R�@�`,006,765,983,,
2011,10,14,��,���l�s,1401,�@�@�����A��,38101,,,479,384,99.0,98.2
2011,10,14,��,���l�s,1401,�Ȃ߂�,38300,,,2667,436,105.2,102.6
2011,10,14,��,���l�s,1401,�Ȃ߂�,38300,���@��,020,919,437,,
2011,10,14,��,���l�s,1401,�Ȃ߂�,38300,�Q�@�n,010,640,439,,
2011,10,14,��,���l�s,1401,�Ȃ߂�,38300,��@��,021,400,334,,
2011,10,14,��,���l�s,1401,���̂�����,38400,,,12652,320,144.0,100.6
2011,10,14,��,���l�s,1401,���̂�����,38400,���@��,020,12622,320,,
2011,10,14,��,���l�s,1401,���߂�,38500,,,8090,611,126.5,99.8
2011,10,14,��,���l�s,1401,���߂�,38500,���@��,020,7046,626,,
2011,10,14,��,���l�s,1401,���̑��̖��,39000,,,14285,972,74.0,127.1
2011,10,14,��,���l�s,1401,�A����،v,39100,,,27343,300,85.1,110.7
2011,10,14,��,���l�s,1401,���̗A�����,39200,,,14898,289,105.4,100.7
