�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,5,30,��,��ؑ���,30000,,,11348903,178,109.4,106.0
2013,5,30,��,��ؑ���,30000,��@��,008,1071423,141,,
2013,5,30,��,��ؑ���,30000,���@��,042,1063647,114,,
2013,5,30,��,��ؑ���,30000,��@�t,012,946880,127,,
2013,5,30,��,��ؑ���,30000,���@��,041,805927,88,,
2013,5,30,��,��ؑ���,30000,�F�@�{,043,788438,169,,
2013,5,30,��,��ؑ���,30000,���@��,020,636652,170,,
2013,5,30,��,��ؑ���,30000,���@�m,023,586604,175,,
2013,5,30,��,��������,30100,,,704696,60,101.8,107.1
2013,5,30,��,��������,30100,��@�t,012,238158,61,,
2013,5,30,��,��������,30100,���@��,042,113560,43,,
2013,5,30,��,��������,30100,��@��,008,45027,58,,
2013,5,30,��,����,30200,,,85838,98,104.5,92.5
2013,5,30,��,����,30200,��@�t,012,42880,101,,
2013,5,30,��,����,30200,�k�C��,001,19844,79,,
2013,5,30,��,����,30200,��@��,011,13805,82,,
2013,5,30,��,�ɂ񂶂�,30300,,,577816,110,100.4,98.2
2013,5,30,��,�ɂ񂶂�,30300,��@�t,012,177814,132,,
2013,5,30,��,�ɂ񂶂�,30300,���@��,042,119716,88,,
2013,5,30,��,�ɂ񂶂�,30300,���@��,036,61017,100,,
2013,5,30,��,���ڂ�,30400,,,111241,164,129.3,82.4
2013,5,30,��,���ڂ�,30400,�@�X,002,37341,98,,
2013,5,30,��,���ڂ�,30400,�F�@�{,043,24846,242,,
2013,5,30,��,���ڂ�,30400,�{�@��,045,14122,257,,
2013,5,30,��,�����̂�,30500,,,8637,210,171.8,63.1
2013,5,30,��,�����̂�,30500,�F�@�{,043,4157,45,,
2013,5,30,��,�����̂�,30500,���@�s,026,1298,206,,
2013,5,30,��,�����̂�,30500,�k�C��,001,773,774,,
2013,5,30,��,��񂱂�,30600,,,24817,412,89.2,107.0
2013,5,30,��,��񂱂�,30600,��@��,008,15793,315,,
2013,5,30,��,��񂱂�,30600,���@��,036,4676,370,,
2013,5,30,��,�͂�����,31100,,,550880,40,110.3,108.1
2013,5,30,��,�͂�����,31100,��@��,008,288094,32,,
2013,5,30,��,�͂�����,31100,���@��,020,78475,65,,
2013,5,30,��,�͂�����,31100,��@��,044,56655,34,,
2013,5,30,��,���܂�,31500,,,88468,139,98.5,96.5
2013,5,30,��,���܂�,31500,���@��,040,20241,103,,
2013,5,30,��,���܂�,31500,��@��,011,16424,141,,
2013,5,30,��,���܂�,31500,��@��,008,10506,112,,
2013,5,30,��,���̑��̍ؗ�,31550,,,62654,171,121.3,92.9
2013,5,30,��,���񂰂񂳂�,31560,,,45335,157,104.1,98.7
2013,5,30,��,���񂰂񂳂�,31560,��@��,008,16188,118,,
2013,5,30,��,���񂰂񂳂�,31560,�Á@��,022,8101,233,,
2013,5,30,��,���񂰂񂳂�,31560,���@��,020,4767,138,,
2013,5,30,��,�L���x�c,31700,,,1026420,55,91.1,117.0
2013,5,30,��,�L���x�c,31700,��@�t,012,209726,54,,
2013,5,30,��,�L���x�c,31700,��@��,008,186779,64,,
2013,5,30,��,�L���x�c,31700,���@�m,023,171313,61,,
2013,5,30,��,�ق���񂻂�,31800,,,130050,366,113.3,104.0
2013,5,30,��,�ق���񂻂�,31800,��@��,021,36262,423,,
2013,5,30,��,�ق���񂻂�,31800,�Q�@�n,010,29749,305,,
2013,5,30,��,�ق���񂻂�,31800,��@��,008,14552,270,,
2013,5,30,��,�˂�,31900,,,285413,354,106.9,96.5
2013,5,30,��,�˂�,31900,��@��,008,96353,364,,
2013,5,30,��,�˂�,31900,��@�t,012,37403,282,,
2013,5,30,��,�˂�,31900,���@��,031,14643,407,,
2013,5,30,��,�ӂ�,32300,,,12424,232,111.6,104.5
2013,5,30,��,�ӂ�,32300,���@�m,023,3357,148,,
2013,5,30,��,�ӂ�,32300,�k�C��,001,2522,160,,
2013,5,30,��,�ӂ�,32300,��@��,027,1156,239,,
2013,5,30,��,����,32400,,,3482,427,118.6,97.3
2013,5,30,��,����,32400,�k�C��,001,1733,285,,
2013,5,30,��,����,32400,��@��,008,633,652,,
2013,5,30,��,����,32400,�R�@�`,006,463,500,,
2013,5,30,��,�݂�,32500,,,14763,295,117.8,102.1
2013,5,30,��,�݂�,32500,��@�t,012,3275,193,,
2013,5,30,��,�݂�,32500,���@�m,023,2469,260,,
2013,5,30,��,�݂�,32500,��@��,044,1562,330,,
2013,5,30,��,����񂬂�,32600,,,6643,351,106.4,100.3
2013,5,30,��,����񂬂�,32600,���@��,040,1825,213,,
2013,5,30,��,����񂬂�,32600,�Q�@�n,010,904,390,,
2013,5,30,��,����񂬂�,32600,�{�@��,004,642,397,,
2013,5,30,��,�ɂ�,32800,,,70661,218,119.2,100.0
2013,5,30,��,�ɂ�,32800,���@�m,039,22842,209,,
2013,5,30,��,�ɂ�,32800,�ȁ@��,009,9899,219,,
2013,5,30,��,�ɂ�,32800,��@��,044,8400,247,,
2013,5,30,��,�Z�����[,32900,,,69124,241,105.9,100.4
2013,5,30,��,�Z�����[,32900,���@��,020,39790,265,,
2013,5,30,��,�Z�����[,32900,���@��,040,10095,199,,
2013,5,30,��,�Z�����[,32900,��@��,008,2972,208,,
2013,5,30,��,�A�X�p���K�X,33100,,,87766,973,105.6,96.5
2013,5,30,��,�A�X�p���K�X,33100,�k�C��,001,22202,1045,,
2013,5,30,��,�A�X�p���K�X,33100,���@��,020,11382,1012,,
2013,5,30,��,�A�X�p���K�X,33100,�H�@�c,005,11244,1021,,
2013,5,30,��,�@�@�����A��,33101,,,1514,671,124.6,117.7
2013,5,30,��,�J���t�����[,33200,,,15031,184,89.2,102.8
2013,5,30,��,�J���t�����[,33200,��@��,008,7713,179,,
2013,5,30,��,�J���t�����[,33200,���@��,036,2412,178,,
2013,5,30,��,�J���t�����[,33200,�V�@��,015,1446,266,,
2013,5,30,��,�u���b�R���[,33300,,,198072,248,107.3,99.6
2013,5,30,��,�u���b�R���[,33300,���@��,007,44622,160,,
2013,5,30,��,�u���b�R���[,33300,���@��,031,31902,271,,
2013,5,30,��,�u���b�R���[,33300,���@��,037,23892,285,,
2013,5,30,��,�@�@�����A��,33301,,,21530,204,236.1,89.5
2013,5,30,��,���^�X,33400,,,596746,118,97.3,97.5
2013,5,30,��,���^�X,33400,���@��,020,373053,123,,
2013,5,30,��,���^�X,33400,�Q�@�n,010,69978,91,,
2013,5,30,��,���^�X,33400,���@��,042,38810,60,,
2013,5,30,��,�p�Z��,33600,,,6484,733,81.0,124.0
2013,5,30,��,�p�Z��,33600,��@�t,012,2758,431,,
2013,5,30,��,�p�Z��,33600,���@��,020,779,1116,,
2013,5,30,��,�p�Z��,33600,��@��,008,690,771,,
2013,5,30,��,���イ��,34100,,,635160,158,103.6,110.5
2013,5,30,��,���イ��,34100,�{�@��,045,121988,148,,
2013,5,30,��,���イ��,34100,�Q�@�n,010,77007,164,,
2013,5,30,��,���イ��,34100,��@��,011,66402,187,,
2013,5,30,��,���ڂ���,34200,,,300796,155,127.4,112.3
2013,5,30,��,���ڂ���,34200,������,046,34748,355,,
2013,5,30,��,���ڂ���,34200,�{�@��,045,10776,326,,
2013,5,30,��,���ڂ���,34200,��@��,008,6145,321,,
2013,5,30,��,�@�@�����A��,34201,,,231000,102,117.4,97.1
2013,5,30,��,�Ȃ�,34300,,,449285,236,109.1,100.9
2013,5,30,��,�Ȃ�,34300,���@�m,039,172843,208,,
2013,5,30,��,�Ȃ�,34300,���@��,040,76892,245,,
2013,5,30,��,�Ȃ�,34300,�F�@�{,043,60614,223,,
2013,5,30,��,�g�}�g,34400,,,969955,192,113.7,100.5
2013,5,30,��,�g�}�g,34400,�F�@�{,043,297537,172,,
2013,5,30,��,�g�}�g,34400,�ȁ@��,009,104521,182,,
2013,5,30,��,�g�}�g,34400,���@�m,023,99773,185,,
2013,5,30,��,�~�j�g�}�g,34450,,,206390,380,135.8,93.4
2013,5,30,��,�~�j�g�}�g,34450,�F�@�{,043,96421,293,,
2013,5,30,��,�~�j�g�}�g,34450,���@�m,023,35157,468,,
2013,5,30,��,�~�j�g�}�g,34450,�{�@��,045,15260,344,,
2013,5,30,��,�s�[�}��,34500,,,281486,200,119.7,100.5
2013,5,30,��,�s�[�}��,34500,��@��,008,118936,189,,
2013,5,30,��,�s�[�}��,34500,�{�@��,045,56096,139,,
2013,5,30,��,�s�[�}��,34500,���@�m,039,33801,173,,
2013,5,30,��,�����Ƃ�,34600,,,14063,895,111.8,103.5
2013,5,30,��,�����Ƃ�,34600,���@�m,039,7430,868,,
2013,5,30,��,�����Ƃ�,34600,��@�t,012,1953,1004,,
2013,5,30,��,�����Ƃ�,34600,���@�s,026,1614,1300,,
2013,5,30,��,�X�C�g�R�[��,34700,,,158256,301,151.4,95.9
2013,5,30,��,�X�C�g�R�[��,34700,�{�@��,045,90332,304,,
2013,5,30,��,�X�C�g�R�[��,34700,���@��,042,43449,276,,
2013,5,30,��,���₢�񂰂�,35100,,,38703,527,147.9,98.3
2013,5,30,��,���₢�񂰂�,35100,������,046,17004,417,,
2013,5,30,��,���₢�񂰂�,35100,���@��,042,7141,590,,
2013,5,30,��,���₢�񂰂�,35100,��@�t,012,4984,736,,
2013,5,30,��,���₦��ǂ�,35200,,,26949,583,101.9,98.8
2013,5,30,��,���₦��ǂ�,35200,���@��,007,13471,509,,
2013,5,30,��,���₦��ǂ�,35200,���@�R,033,1939,852,,
2013,5,30,��,���₦��ǂ�,35200,��@��,008,1477,638,,
2013,5,30,��,�@�@�����A��,35201,,,2136,273,165.3,78.9
2013,5,30,��,������ǂ�,35300,,,10595,511,101.2,101.0
2013,5,30,��,������ǂ�,35300,�a�̎R,030,3594,600,,
2013,5,30,��,������ǂ�,35300,��@�t,012,1440,586,,
2013,5,30,��,������ǂ�,35300,���@��,036,1116,411,,
2013,5,30,��,����܂�,35400,,,47706,269,112.3,92.1
2013,5,30,��,����܂�,35400,��@��,008,22960,278,,
2013,5,30,��,����܂�,35400,��@�t,012,9407,235,,
2013,5,30,��,����܂�,35400,���@�Q,038,4790,286,,
2013,5,30,��,�����܂�,35500,,,15445,1106,99.5,95.8
2013,5,30,��,�����܂�,35500,��@�t,012,3951,1143,,
2013,5,30,��,�����܂�,35500,��@��,011,2525,1041,,
2013,5,30,��,�����܂�,35500,�Á@��,022,2010,1332,,
2013,5,30,��,���񂵂�,36100,,,126622,175,100.4,104.8
2013,5,30,��,���񂵂�,36100,��@��,008,38717,125,,
2013,5,30,��,���񂵂�,36100,��@�t,012,25755,151,,
2013,5,30,��,���񂵂�,36100,�{�@��,045,24792,166,,
2013,5,30,��,�΂ꂢ����,36200,,,908442,97,127.5,98.0
2013,5,30,��,�΂ꂢ����,36200,���@��,042,655127,98,,
2013,5,30,��,�΂ꂢ����,36200,�Á@��,022,65412,131,,
2013,5,30,��,�΂ꂢ����,36200,�F�@�{,043,63734,78,,
2013,5,30,��,���Ƃ���,36300,,,18281,336,70.3,122.2
2013,5,30,��,���Ƃ���,36300,������,046,6569,498,,
2013,5,30,��,���Ƃ���,36300,��@�t,012,4147,217,,
2013,5,30,��,���Ƃ���,36300,�{�@��,045,2110,375,,
2013,5,30,��,��܂̂���,36500,,,187046,303,256.3,104.5
2013,5,30,��,��܂̂���,36500,�@�X,002,96063,300,,
2013,5,30,��,��܂̂���,36500,�k�C��,001,77203,281,,
2013,5,30,��,���܂˂�,36610,,,1389226,70,102.6,104.5
2013,5,30,��,���܂˂�,36610,���@��,041,718612,64,,
2013,5,30,��,���܂˂�,36610,���@��,028,253271,72,,
2013,5,30,��,���܂˂�,36610,���@�m,023,133760,84,,
2013,5,30,��,�@�@�����A��,36620,,,22693,129,107.6,118.3
2013,5,30,��,�ɂ�ɂ�,36700,,,32244,611,138.7,123.7
2013,5,30,��,�ɂ�ɂ�,36700,�@�X,002,11539,1203,,
2013,5,30,��,�ɂ�ɂ�,36700,���@��,037,5303,517,,
2013,5,30,��,�ɂ�ɂ�,36700,�F�@�{,043,508,357,,
2013,5,30,��,�@�@�����A��,36701,,,13943,185,111.4,111.4
2013,5,30,��,���傤��,37200,,,59739,611,139.0,110.1
2013,5,30,��,���傤��,37200,���@�m,039,29920,631,,
2013,5,30,��,���傤��,37200,�a�̎R,030,10124,725,,
2013,5,30,��,���傤��,37200,�Á@��,022,4514,928,,
2013,5,30,��,�@�@�����A��,37201,,,8195,209,90.0,136.6
2013,5,30,��,����������,38100,,,49908,708,119.0,100.1
2013,5,30,��,����������,38100,���@��,036,11220,726,,
2013,5,30,��,����������,38100,�k�C��,001,7656,484,,
2013,5,30,��,����������,38100,��@��,003,4428,778,,
2013,5,30,��,�@�@�����A��,38101,,,1389,533,131.4,94.8
2013,5,30,��,�Ȃ߂�,38300,,,18329,286,99.8,102.9
2013,5,30,��,�Ȃ߂�,38300,���@��,020,4439,285,,
2013,5,30,��,�Ȃ߂�,38300,�R�@�`,006,2997,319,,
2013,5,30,��,�Ȃ߂�,38300,�Q�@�n,010,1584,308,,
2013,5,30,��,���̂�����,38400,,,77171,169,103.5,103.0
2013,5,30,��,���̂�����,38400,���@��,020,45986,161,,
2013,5,30,��,���̂�����,38400,�V�@��,015,13276,141,,
2013,5,30,��,���̂�����,38400,���@��,040,7837,221,,
2013,5,30,��,���߂�,38500,,,63690,298,111.9,100.7
2013,5,30,��,���߂�,38500,���@��,020,39551,297,,
2013,5,30,��,���߂�,38500,�V�@��,015,5417,297,,
2013,5,30,��,���߂�,38500,���@��,040,5094,342,,
2013,5,30,��,���̑��̖��,39000,,,480065,531,134.9,91.9
2013,5,30,��,�A����،v,39100,,,405602,163,121.7,113.2
2013,5,30,��,���̗A�����,39200,,,103204,279,127.4,128.6
