�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,9,4,��,�L���s,3401,�ʎ�����,40000,,,162947,403,139.4,82.4
2017,9,4,��,�L���s,3401,���Y�ʎ�����,40001,,,133935,432,138.8,83.6
2017,9,4,��,�L���s,3401,���Y�ʎ�����,40001,�L�@��,034,43363,656,,
2017,9,4,��,�L���s,3401,���Y�ʎ�����,40001,���@��,020,23592,343,,
2017,9,4,��,�L���s,3401,���Y�ʎ�����,40001,��@��,044,16055,304,,
2017,9,4,��,�L���s,3401,���Y�ʎ�����,40001,���@��,040,12788,492,,
2017,9,4,��,�L���s,3401,���Y�ʎ�����,40001,�k�C��,001,9016,89,,
2017,9,4,��,�L���s,3401,���Y�ʎ�����,40001,�R�@�`,006,8184,153,,
2017,9,4,��,�L���s,3401,���Y�ʎ�����,40001,�@�X,002,7633,321,,
2017,9,4,��,�L���s,3401,�݂���,40100,,,50,752,2.9,87.3
2017,9,4,��,�L���s,3401,�݂���,40100,���@�m,039,50,752,,
2017,9,4,��,�L���s,3401,���̑��G����,41999,,,126,549,35.5,108.5
2017,9,4,��,�L���s,3401,��񂲌v,42000,,,30960,322,148.2,91.5
2017,9,4,��,�L���s,3401,��񂲌v,42000,���@��,020,22950,326,,
2017,9,4,��,�L���s,3401,��񂲌v,42000,�@�X,002,6860,314,,
2017,9,4,��,�L���s,3401,����,42204,,,25370,325,126.7,91.5
2017,9,4,��,�L���s,3401,����,42204,���@��,020,22950,326,,
2017,9,4,��,�L���s,3401,���̑����,42999,,,5590,311,642.5,106.1
2017,9,4,��,�L���s,3401,���{�Ȃ��v,43000,,,42970,300,141.2,97.4
2017,9,4,��,�L���s,3401,���{�Ȃ��v,43000,��@��,044,16000,301,,
2017,9,4,��,�L���s,3401,���{�Ȃ��v,43000,�L�@��,034,10870,311,,
2017,9,4,��,�L���s,3401,���{�Ȃ��v,43000,���@��,040,7870,294,,
2017,9,4,��,�L���s,3401,�K��,43203,,,14770,281,103.5,96.6
2017,9,4,��,�L���s,3401,�K��,43203,�L�@��,034,10870,311,,
2017,9,4,��,�L���s,3401,�K��,43203,���@��,032,3900,196,,
2017,9,4,��,�L���s,3401,�L��,43205,,,23970,298,284.3,102.8
2017,9,4,��,�L���s,3401,�L��,43205,��@��,044,16000,301,,
2017,9,4,��,�L���s,3401,�L��,43205,���@��,040,7870,294,,
2017,9,4,��,�L���s,3401,��\���I,43302,,,3590,359,69.0,112.2
2017,9,4,��,�L���s,3401,��\���I,43302,���@��,031,3590,359,,
2017,9,4,��,�L���s,3401,���̑��Ȃ�,43401,,,640,458,25.2,105.0
2017,9,4,��,�L���s,3401,���m�Ȃ�,43499,,,760,255,91.0,86.7
2017,9,4,��,�L���s,3401,���m�Ȃ�,43499,�R�@�`,006,760,255,,
2017,9,4,��,�L���s,3401,����,44100,,,773,375,8.1,90.6
2017,9,4,��,�L���s,3401,����,44100,�@�X,002,773,375,,
2017,9,4,��,�L���s,3401,������,44700,,,442,701,145.4,94.6
2017,9,4,��,�L���s,3401,������,44700,���@��,020,442,701,,
2017,9,4,��,�L���s,3401,�Ԃǂ��v,45000,,,22975,887,104.2,99.7
2017,9,4,��,�L���s,3401,�Ԃǂ��v,45000,�L�@��,034,15140,929,,
2017,9,4,��,�L���s,3401,�Ԃǂ��v,45000,���@��,040,4896,809,,
2017,9,4,��,�L���s,3401,�f���E�F�A,45202,,,326,515,64.8,100.6
2017,9,4,��,�L���s,3401,�f���E�F�A,45202,�R�@�`,006,326,515,,
2017,9,4,��,�L���s,3401,����,45206,,,3473,781,126.8,103.7
2017,9,4,��,�L���s,3401,����,45206,���@��,040,3326,773,,
2017,9,4,��,�L���s,3401,���̑��Ԃǂ�,45299,,,19177,913,102.0,99.2
2017,9,4,��,�L���s,3401,����,45700,,,425,954,544.9,117.8
2017,9,4,��,�L���s,3401,����,45700,�F�@�{,043,404,956,,
2017,9,4,��,�L���s,3401,������,46100,,,93,2929,87.7,103.0
2017,9,4,��,�L���s,3401,������,46100,�L�@��,034,69,2692,,
2017,9,4,��,�L���s,3401,������,46100,���@��,020,24,3609,,
2017,9,4,��,�L���s,3401,�������v,47000,,,370,823,105.7,92.5
2017,9,4,��,�L���s,3401,�������v,47000,�Á@��,022,298,853,,
2017,9,4,��,�L���s,3401,����������,47200,,,298,853,93.7,91.6
2017,9,4,��,�L���s,3401,����������,47200,�Á@��,022,298,853,,
2017,9,4,��,�L���s,3401,���̑�������,47299,,,72,696,225.0,143.2
2017,9,4,��,�L���s,3401,������,48100,,,16342,101,�|,�|
2017,9,4,��,�L���s,3401,������,48100,�k�C��,001,8944,84,,
2017,9,4,��,�L���s,3401,������,48100,�R�@�`,006,7098,126,,
2017,9,4,��,�L���s,3401,���̍��Y�ʎ�,49500,,,17651,625,178.8,91.1
2017,9,4,��,�L���s,3401,�A���ʎ��v,50000,,,29012,270,142.6,75.8
2017,9,4,��,�L���s,3401,�o�i�i,50100,,,21513,232,166.4,65.2
2017,9,4,��,�L���s,3401,�p�C�i�b�v��,50300,,,1470,203,60.2,94.4
2017,9,4,��,�L���s,3401,������,50400,,,796,368,126.6,98.7
2017,9,4,��,�L���s,3401,�O���v�t���c,50500,,,480,190,99.8,100.5
2017,9,4,��,�L���s,3401,�I�����W,50600,,,1952,282,122.6,103.7
2017,9,4,��,�L���s,3401,�A���L�E�C,50800,,,2010,542,187.3,97.5
2017,9,4,��,�L���s,3401,�A��������,50850,,,203,203,83.5,209.3
2017,9,4,��,�L���s,3401,���̗A���ʎ�,50900,,,588,813,61.1,107.0
