�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,4,16,��,�D�y�s,5101,��ؑ���,30000,,,1041761,179,196.2,78.5
2012,4,16,��,�D�y�s,5101,��ؑ���,30000,�k�C��,001,662922,151,,
2012,4,16,��,�D�y�s,5101,��ؑ���,30000,��@��,008,88509,175,,
2012,4,16,��,�D�y�s,5101,��ؑ���,30000,���@�m,023,72735,159,,
2012,4,16,��,�D�y�s,5101,��ؑ���,30000,�{�@��,045,43613,322,,
2012,4,16,��,�D�y�s,5101,��ؑ���,30000,��@�t,012,20891,212,,
2012,4,16,��,�D�y�s,5101,��ؑ���,30000,���@�m,039,18951,438,,
2012,4,16,��,�D�y�s,5101,��ؑ���,30000,��@��,011,15729,257,,
2012,4,16,��,�D�y�s,5101,��������,30100,,,29991,181,121.4,85.4
2012,4,16,��,�D�y�s,5101,��������,30100,��@��,008,14170,187,,
2012,4,16,��,�D�y�s,5101,��������,30100,��@�t,012,9390,184,,
2012,4,16,��,�D�y�s,5101,��������,30100,������,046,4330,142,,
2012,4,16,��,�D�y�s,5101,����,30200,,,5381,161,70.6,102.5
2012,4,16,��,�D�y�s,5101,����,30200,��@��,011,1970,141,,
2012,4,16,��,�D�y�s,5101,����,30200,�k�C��,001,1510,224,,
2012,4,16,��,�D�y�s,5101,����,30200,��@�t,012,996,144,,
2012,4,16,��,�D�y�s,5101,�ɂ񂶂�,30300,,,87958,154,180.0,96.9
2012,4,16,��,�D�y�s,5101,�ɂ񂶂�,30300,�k�C��,001,81068,159,,
2012,4,16,��,�D�y�s,5101,���ڂ�,30400,,,12463,286,108.0,147.4
2012,4,16,��,�D�y�s,5101,���ڂ�,30400,�k�C��,001,12440,284,,
2012,4,16,��,�D�y�s,5101,�����̂�,30500,,,2142,327,100.6,102.2
2012,4,16,��,�D�y�s,5101,�����̂�,30500,�F�@�{,043,2134,325,,
2012,4,16,��,�D�y�s,5101,��񂱂�,30600,,,502,840,87.8,107.0
2012,4,16,��,�D�y�s,5101,��񂱂�,30600,��@��,008,472,829,,
2012,4,16,��,�D�y�s,5101,�͂�����,31100,,,33011,116,75.9,104.5
2012,4,16,��,�D�y�s,5101,�͂�����,31100,��@��,008,33011,116,,
2012,4,16,��,�D�y�s,5101,���܂�,31500,,,3940,437,112.4,89.0
2012,4,16,��,�D�y�s,5101,���܂�,31500,�k�C��,001,3050,421,,
2012,4,16,��,�D�y�s,5101,���܂�,31500,��@��,011,580,484,,
2012,4,16,��,�D�y�s,5101,���̑��̍ؗ�,31550,,,2627,367,78.8,91.8
2012,4,16,��,�D�y�s,5101,���񂰂񂳂�,31560,,,2585,454,199.6,112.9
2012,4,16,��,�D�y�s,5101,���񂰂񂳂�,31560,��@��,008,1226,370,,
2012,4,16,��,�D�y�s,5101,���񂰂񂳂�,31560,�k�C��,001,1219,537,,
2012,4,16,��,�D�y�s,5101,�L���x�c,31700,,,103958,135,143.8,90.0
2012,4,16,��,�D�y�s,5101,�L���x�c,31700,���@�m,023,70278,137,,
2012,4,16,��,�D�y�s,5101,�L���x�c,31700,�_�ސ�,014,11000,159,,
2012,4,16,��,�D�y�s,5101,�L���x�c,31700,��@��,008,9130,141,,
2012,4,16,��,�D�y�s,5101,�ق���񂻂�,31800,,,14589,418,125.5,88.4
2012,4,16,��,�D�y�s,5101,�ق���񂻂�,31800,�k�C��,001,13431,423,,
2012,4,16,��,�D�y�s,5101,�˂�,31900,,,20953,336,93.5,90.6
2012,4,16,��,�D�y�s,5101,�˂�,31900,��@��,011,10775,278,,
2012,4,16,��,�D�y�s,5101,�˂�,31900,�k�C��,001,4416,565,,
2012,4,16,��,�D�y�s,5101,�˂�,31900,�Q�@�n,010,2330,242,,
2012,4,16,��,�D�y�s,5101,�ӂ�,32300,,,40,551,100.0,112.9
2012,4,16,��,�D�y�s,5101,�ӂ�,32300,���@�m,023,40,551,,
2012,4,16,��,�D�y�s,5101,����,32400,,,1032,637,142.5,108.3
2012,4,16,��,�D�y�s,5101,����,32400,�k�C��,001,892,632,,
2012,4,16,��,�D�y�s,5101,�݂�,32500,,,614,603,100.0,115.7
2012,4,16,��,�D�y�s,5101,�݂�,32500,�k�C��,001,517,627,,
2012,4,16,��,�D�y�s,5101,����񂬂�,32600,,,639,603,88.8,92.6
2012,4,16,��,�D�y�s,5101,����񂬂�,32600,���@��,007,237,427,,
2012,4,16,��,�D�y�s,5101,����񂬂�,32600,���@��,040,210,677,,
2012,4,16,��,�D�y�s,5101,����񂬂�,32600,��@�t,012,81,614,,
2012,4,16,��,�D�y�s,5101,�ɂ�,32800,,,6741,616,127.7,96.7
2012,4,16,��,�D�y�s,5101,�ɂ�,32800,�k�C��,001,5842,621,,
2012,4,16,��,�D�y�s,5101,�Z�����[,32900,,,900,435,145.2,99.5
2012,4,16,��,�D�y�s,5101,�Z�����[,32900,�Á@��,022,400,418,,
2012,4,16,��,�D�y�s,5101,�Z�����[,32900,���@��,040,300,434,,
2012,4,16,��,�D�y�s,5101,�Z�����[,32900,��@��,008,200,472,,
2012,4,16,��,�D�y�s,5101,�A�X�p���K�X,33100,,,5625,1294,110.2,99.8
2012,4,16,��,�D�y�s,5101,�A�X�p���K�X,33100,�k�C��,001,4973,1337,,
2012,4,16,��,�D�y�s,5101,�@�@�����A��,33101,,,390,549,57.4,82.3
2012,4,16,��,�D�y�s,5101,�J���t�����[,33200,,,210,427,118.6,113.6
2012,4,16,��,�D�y�s,5101,�J���t�����[,33200,���@��,040,80,368,,
2012,4,16,��,�D�y�s,5101,�J���t�����[,33200,���@��,036,70,484,,
2012,4,16,��,�D�y�s,5101,�J���t�����[,33200,��@��,008,60,441,,
2012,4,16,��,�D�y�s,5101,�u���b�R���[,33300,,,11143,182,229.7,92.4
2012,4,16,��,�D�y�s,5101,�u���b�R���[,33300,���@�m,023,1045,135,,
2012,4,16,��,�D�y�s,5101,�u���b�R���[,33300,���@�R,033,654,602,,
2012,4,16,��,�D�y�s,5101,�u���b�R���[,33300,���@��,037,600,459,,
2012,4,16,��,�D�y�s,5101,�@�@�����A��,33301,,,8640,130,300.0,100.0
2012,4,16,��,�D�y�s,5101,���^�X,33400,,,31234,239,130.0,92.3
2012,4,16,��,�D�y�s,5101,���^�X,33400,�k�C��,001,19052,198,,
2012,4,16,��,�D�y�s,5101,���^�X,33400,��@��,008,11187,304,,
2012,4,16,��,�D�y�s,5101,�p�Z��,33600,,,246,548,66.0,100.7
2012,4,16,��,�D�y�s,5101,�p�Z��,33600,���@�m,023,161,673,,
2012,4,16,��,�D�y�s,5101,�p�Z��,33600,��@��,008,85,298,,
2012,4,16,��,�D�y�s,5101,���イ��,34100,,,38622,243,322.9,94.9
2012,4,16,��,�D�y�s,5101,���イ��,34100,�{�@��,045,26855,236,,
2012,4,16,��,�D�y�s,5101,���イ��,34100,��@�t,012,8962,243,,
2012,4,16,��,�D�y�s,5101,���ڂ���,34200,,,20364,243,183.5,110.5
2012,4,16,��,�D�y�s,5101,���ڂ���,34200,�{�@��,045,32,591,,
2012,4,16,��,�D�y�s,5101,���ڂ���,34200,���@��,020,24,840,,
2012,4,16,��,�D�y�s,5101,���ڂ���,34200,�Q�@�n,010,18,630,,
2012,4,16,��,�D�y�s,5101,�@�@�����A��,34201,,,20280,242,195.6,128.0
2012,4,16,��,�D�y�s,5101,�Ȃ�,34300,,,21146,367,254.3,98.9
2012,4,16,��,�D�y�s,5101,�Ȃ�,34300,���@�m,039,16620,376,,
2012,4,16,��,�D�y�s,5101,�Ȃ�,34300,�{�@��,045,2665,302,,
2012,4,16,��,�D�y�s,5101,�g�}�g,34400,,,10946,520,80.6,97.2
2012,4,16,��,�D�y�s,5101,�g�}�g,34400,�F�@�{,043,5373,489,,
2012,4,16,��,�D�y�s,5101,�g�}�g,34400,�{�@��,045,1608,458,,
2012,4,16,��,�D�y�s,5101,�g�}�g,34400,�Q�@�n,010,1404,516,,
2012,4,16,��,�D�y�s,5101,�~�j�g�}�g,34450,,,3892,785,113.5,105.1
2012,4,16,��,�D�y�s,5101,�~�j�g�}�g,34450,�F�@�{,043,2218,722,,
2012,4,16,��,�D�y�s,5101,�~�j�g�}�g,34450,�{�@��,045,591,760,,
2012,4,16,��,�D�y�s,5101,�~�j�g�}�g,34450,�k�C��,001,590,876,,
2012,4,16,��,�D�y�s,5101,�s�[�}��,34500,,,13066,494,627.9,92.3
2012,4,16,��,�D�y�s,5101,�s�[�}��,34500,�{�@��,045,11753,481,,
2012,4,16,��,�D�y�s,5101,�����Ƃ�,34600,,,258,1270,116.2,86.9
2012,4,16,��,�D�y�s,5101,�����Ƃ�,34600,���@�m,039,258,1270,,
2012,4,16,��,�D�y�s,5101,���₢�񂰂�,35100,,,450,957,108.7,89.0
2012,4,16,��,�D�y�s,5101,���₢�񂰂�,35100,���@�m,039,350,908,,
2012,4,16,��,�D�y�s,5101,���₢�񂰂�,35100,������,046,100,1129,,
2012,4,16,��,�D�y�s,5101,���₦��ǂ�,35200,,,1016,808,226.8,71.4
2012,4,16,��,�D�y�s,5101,���₦��ǂ�,35200,���@�m,023,92,1322,,
2012,4,16,��,�D�y�s,5101,���₦��ǂ�,35200,������,046,90,1779,,
2012,4,16,��,�D�y�s,5101,���₦��ǂ�,35200,��@��,044,15,1575,,
2012,4,16,��,�D�y�s,5101,�@�@�����A��,35201,,,792,607,380.8,100.5
2012,4,16,��,�D�y�s,5101,������ǂ�,35300,,,50,1134,2500.0,83.1
2012,4,16,��,�D�y�s,5101,������ǂ�,35300,������,046,50,1134,,
2012,4,16,��,�D�y�s,5101,����܂�,35400,,,24,709,100.0,100.0
2012,4,16,��,�D�y�s,5101,����܂�,35400,������,046,24,709,,
2012,4,16,��,�D�y�s,5101,���񂵂�,36100,,,15405,150,129.4,98.7
2012,4,16,��,�D�y�s,5101,���񂵂�,36100,��@��,008,15375,149,,
2012,4,16,��,�D�y�s,5101,�΂ꂢ����,36200,,,104425,75,197.8,86.2
2012,4,16,��,�D�y�s,5101,�΂ꂢ����,36200,�k�C��,001,104425,75,,
2012,4,16,��,�D�y�s,5101,���Ƃ���,36300,,,930,162,715.4,44.6
2012,4,16,��,�D�y�s,5101,���Ƃ���,36300,�{�@��,045,100,315,,
2012,4,16,��,�D�y�s,5101,���Ƃ���,36300,��@��,011,30,473,,
2012,4,16,��,�D�y�s,5101,��܂̂���,36500,,,7790,281,133.9,111.1
2012,4,16,��,�D�y�s,5101,��܂̂���,36500,�k�C��,001,7790,281,,
2012,4,16,��,�D�y�s,5101,���܂˂�,36610,,,410020,101,494.9,102.0
2012,4,16,��,�D�y�s,5101,���܂˂�,36610,�k�C��,001,387360,100,,
2012,4,16,��,�D�y�s,5101,�@�@�����A��,36620,,,9200,56,246.6,62.9
2012,4,16,��,�D�y�s,5101,�ɂ�ɂ�,36700,,,226,190,20.2,111.1
2012,4,16,��,�D�y�s,5101,�@�@�����A��,36701,,,226,190,20.4,118.8
2012,4,16,��,�D�y�s,5101,���傤��,37200,,,1328,387,66.4,96.0
2012,4,16,��,�D�y�s,5101,���傤��,37200,���@�m,039,466,659,,
2012,4,16,��,�D�y�s,5101,���傤��,37200,��@�t,012,37,444,,
2012,4,16,��,�D�y�s,5101,�@�@�����A��,37201,,,825,231,84.2,102.2
2012,4,16,��,�D�y�s,5101,����������,38100,,,2232,673,113.7,88.0
2012,4,16,��,�D�y�s,5101,����������,38100,�k�C��,001,2232,673,,
2012,4,16,��,�D�y�s,5101,�Ȃ߂�,38300,,,1978,312,91.1,89.7
2012,4,16,��,�D�y�s,5101,�Ȃ߂�,38300,�k�C��,001,1814,302,,
2012,4,16,��,�D�y�s,5101,���̂�����,38400,,,2280,248,26.0,136.3
2012,4,16,��,�D�y�s,5101,���̂�����,38400,�k�C��,001,1080,297,,
2012,4,16,��,�D�y�s,5101,���̂�����,38400,�V�@��,015,600,226,,
2012,4,16,��,�D�y�s,5101,���̂�����,38400,���@��,020,600,184,,
2012,4,16,��,�D�y�s,5101,���߂�,38500,,,737,514,10.4,149.9
2012,4,16,��,�D�y�s,5101,���߂�,38500,�k�C��,001,547,534,,
2012,4,16,��,�D�y�s,5101,���߂�,38500,�V�@��,015,109,519,,
2012,4,16,��,�D�y�s,5101,���̑��̖��,39000,,,6057,1185,90.2,111.5
2012,4,16,��,�D�y�s,5101,�A����،v,39100,,,49958,184,183.9,100.0
2012,4,16,��,�D�y�s,5101,���̗A�����,39200,,,9606,181,133.1,97.3
