�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,3,23,��,���s�s,2601,�ʎ�����,40000,,,167331,393,128.0,88.1
2017,3,23,��,���s�s,2601,���Y�ʎ�����,40001,,,111796,482,149.9,78.0
2017,3,23,��,���s�s,2601,���Y�ʎ�����,40001,�@�X,002,43347,258,,
2017,3,23,��,���s�s,2601,���Y�ʎ�����,40001,���@�Q,038,21607,476,,
2017,3,23,��,���s�s,2601,���Y�ʎ�����,40001,�a�̎R,030,17879,280,,
2017,3,23,��,���s�s,2601,���Y�ʎ�����,40001,���@��,040,7100,1215,,
2017,3,23,��,���s�s,2601,���Y�ʎ�����,40001,�F�@�{,043,6574,717,,
2017,3,23,��,���s�s,2601,���Y�ʎ�����,40001,��@��,044,4006,1156,,
2017,3,23,��,���s�s,2601,���Y�ʎ�����,40001,���@��,041,4001,1055,,
2017,3,23,��,���s�s,2601,�݂���,40100,,,5988,325,86.2,103.8
2017,3,23,��,���s�s,2601,�݂���,40100,�a�̎R,030,5988,325,,
2017,3,23,��,���s�s,2601,�l�[�u��,41201,,,188,206,�|,�|
2017,3,23,��,���s�s,2601,�l�[�u��,41201,�a�̎R,030,188,206,,
2017,3,23,��,���s�s,2601,�ÂȂ݂���,41253,,,3390,187,�|,�|
2017,3,23,��,���s�s,2601,�ÂȂ݂���,41253,���@�Q,038,2250,178,,
2017,3,23,��,���s�s,2601,�ÂȂ݂���,41253,���@��,040,1140,204,,
2017,3,23,��,���s�s,2601,���悩��,41301,,,1630,227,�|,�|
2017,3,23,��,���s�s,2601,���悩��,41301,�a�̎R,030,1630,227,,
2017,3,23,��,���s�s,2601,�͂�����,41321,,,1760,195,172.5,84.4
2017,3,23,��,���s�s,2601,�͂�����,41321,�a�̎R,030,1760,195,,
2017,3,23,��,���s�s,2601,���̑��G����,41999,,,18004,315,269.0,60.2
2017,3,23,��,���s�s,2601,��񂲌v,42000,,,43347,258,202.4,105.7
2017,3,23,��,���s�s,2601,��񂲌v,42000,�@�X,002,43347,258,,
2017,3,23,��,���s�s,2601,�W���i�S���h,42505,,,410,286,9.4,102.9
2017,3,23,��,���s�s,2601,�W���i�S���h,42505,�@�X,002,410,286,,
2017,3,23,��,���s�s,2601,����,42515,,,2070,275,�|,�|
2017,3,23,��,���s�s,2601,����,42515,�@�X,002,2070,275,,
2017,3,23,��,���s�s,2601,�ӂ�,42804,,,40847,257,239.6,109.4
2017,3,23,��,���s�s,2601,�ӂ�,42804,�@�X,002,40847,257,,
2017,3,23,��,���s�s,2601,���̑����,42999,,,20,832,�|,�|
2017,3,23,��,���s�s,2601,�����Ƃ�,44800,,,1,19008,50.0,146.7
2017,3,23,��,���s�s,2601,�����Ƃ�,44800,���@�m,039,1,19008,,
2017,3,23,��,���s�s,2601,������,46100,,,19166,1235,98.8,99.6
2017,3,23,��,���s�s,2601,������,46100,���@��,040,5912,1415,,
2017,3,23,��,���s�s,2601,������,46100,��@��,044,4006,1156,,
2017,3,23,��,���s�s,2601,������,46100,���@��,041,3247,1141,,
2017,3,23,��,���s�s,2601,������,46100,�F�@�{,043,2819,1195,,
2017,3,23,��,���s�s,2601,�������v,47000,,,1063,1315,122.0,92.8
2017,3,23,��,���s�s,2601,�������v,47000,�Á@��,022,789,1361,,
2017,3,23,��,���s�s,2601,�������v,47000,���@�m,039,274,1182,,
2017,3,23,��,���s�s,2601,����������,47200,,,1063,1315,122.0,92.8
2017,3,23,��,���s�s,2601,����������,47200,�Á@��,022,789,1361,,
2017,3,23,��,���s�s,2601,����������,47200,���@�m,039,274,1182,,
2017,3,23,��,���s�s,2601,������,48100,,,3755,357,120.9,91.8
2017,3,23,��,���s�s,2601,������,48100,�F�@�{,043,3755,357,,
2017,3,23,��,���s�s,2601,�L�E�C�t���c,49300,,,13448,535,88.8,96.1
2017,3,23,��,���s�s,2601,�L�E�C�t���c,49300,���@�Q,038,13448,535,,
2017,3,23,��,���s�s,2601,���̍��Y�ʎ�,49500,,,58,1229,�|,�|
2017,3,23,��,���s�s,2601,�A���ʎ��v,50000,,,55534,213,98.9,97.7
2017,3,23,��,���s�s,2601,�o�i�i,50100,,,35360,177,90.7,102.3
2017,3,23,��,���s�s,2601,�p�C�i�b�v��,50300,,,9450,133,311.9,85.8
2017,3,23,��,���s�s,2601,������,50400,,,2208,388,101.9,101.0
2017,3,23,��,���s�s,2601,�O���v�t���c,50500,,,1065,260,38.4,101.2
2017,3,23,��,���s�s,2601,�I�����W,50600,,,2560,280,53.3,99.3
2017,3,23,��,���s�s,2601,�A��������,50850,,,1550,68,186.7,100.0
2017,3,23,��,���s�s,2601,���̗A���ʎ�,50900,,,3342,701,93.4,121.3
