�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,8,25,��,�����s,1301,��ؑ���,30000,,,5729501,282,143.7,100.4
2014,8,25,��,�����s,1301,��ؑ���,30000,�k�C��,001,2132405,169,,
2014,8,25,��,�����s,1301,��ؑ���,30000,���@��,020,717973,291,,
2014,8,25,��,�����s,1301,��ؑ���,30000,�Q�@�n,010,672836,213,,
2014,8,25,��,�����s,1301,��ؑ���,30000,�@�X,002,381082,292,,
2014,8,25,��,�����s,1301,��ؑ���,30000,���@��,007,297195,500,,
2014,8,25,��,�����s,1301,��ؑ���,30000,��@��,003,274624,324,,
2014,8,25,��,�����s,1301,��ؑ���,30000,��@��,008,274299,358,,
2014,8,25,��,�����s,1301,��������,30100,,,498400,116,148.0,96.7
2014,8,25,��,�����s,1301,��������,30100,�k�C��,001,351885,119,,
2014,8,25,��,�����s,1301,��������,30100,�@�X,002,129820,100,,
2014,8,25,��,�����s,1301,����,30200,,,20303,201,107.0,101.5
2014,8,25,��,�����s,1301,����,30200,��@�t,012,12525,151,,
2014,8,25,��,�����s,1301,����,30200,�@�X,002,7162,293,,
2014,8,25,��,�����s,1301,�ɂ񂶂�,30300,,,333113,111,148.7,94.9
2014,8,25,��,�����s,1301,�ɂ񂶂�,30300,�k�C��,001,329192,112,,
2014,8,25,��,�����s,1301,���ڂ�,30400,,,16494,336,115.4,98.5
2014,8,25,��,�����s,1301,���ڂ�,30400,�Q�@�n,010,7287,241,,
2014,8,25,��,�����s,1301,���ڂ�,30400,��@��,008,3355,289,,
2014,8,25,��,�����s,1301,���ڂ�,30400,�{�@��,045,2743,586,,
2014,8,25,��,�����s,1301,�����̂�,30500,,,72,336,180.0,96.6
2014,8,25,��,�����s,1301,�����̂�,30500,������,046,72,336,,
2014,8,25,��,�����s,1301,��񂱂�,30600,,,20892,434,106.1,103.1
2014,8,25,��,�����s,1301,��񂱂�,30600,��@��,008,19544,423,,
2014,8,25,��,�����s,1301,�͂�����,31100,,,257242,114,135.6,104.6
2014,8,25,��,�����s,1301,�͂�����,31100,���@��,020,236372,116,,
2014,8,25,��,�����s,1301,���܂�,31500,,,31705,543,104.1,114.8
2014,8,25,��,�����s,1301,���܂�,31500,��@��,008,10814,487,,
2014,8,25,��,�����s,1301,���܂�,31500,�Q�@�n,010,9779,480,,
2014,8,25,��,�����s,1301,���܂�,31500,��@��,011,7132,648,,
2014,8,25,��,�����s,1301,���̑��̍ؗ�,31550,,,13659,614,100.3,121.1
2014,8,25,��,�����s,1301,���񂰂񂳂�,31560,,,11029,381,117.9,109.8
2014,8,25,��,�����s,1301,���񂰂񂳂�,31560,��@��,008,7084,392,,
2014,8,25,��,�����s,1301,���񂰂񂳂�,31560,�Á@��,022,1073,448,,
2014,8,25,��,�����s,1301,���񂰂񂳂�,31560,���@��,020,919,273,,
2014,8,25,��,�����s,1301,�L���x�c,31700,,,550438,103,106.3,108.4
2014,8,25,��,�����s,1301,�L���x�c,31700,�Q�@�n,010,423546,102,,
2014,8,25,��,�����s,1301,�L���x�c,31700,��@��,003,81250,101,,
2014,8,25,��,�����s,1301,�ق���񂻂�,31800,,,24446,998,109.4,101.4
2014,8,25,��,�����s,1301,�ق���񂻂�,31800,�ȁ@��,009,6686,1027,,
2014,8,25,��,�����s,1301,�ق���񂻂�,31800,�Q�@�n,010,6571,964,,
2014,8,25,��,�����s,1301,�ق���񂻂�,31800,��@��,008,3865,983,,
2014,8,25,��,�����s,1301,�˂�,31900,,,173133,307,98.9,96.8
2014,8,25,��,�����s,1301,�˂�,31900,��@��,008,42397,206,,
2014,8,25,��,�����s,1301,�˂�,31900,�@�X,002,41925,251,,
2014,8,25,��,�����s,1301,�˂�,31900,�k�C��,001,18216,384,,
2014,8,25,��,�����s,1301,�ӂ�,32300,,,20,270,125.0,100.0
2014,8,25,��,�����s,1301,�ӂ�,32300,�R�@�`,006,20,270,,
2014,8,25,��,�����s,1301,����,32400,,,325,556,109.4,92.7
2014,8,25,��,�����s,1301,����,32400,��@��,008,161,647,,
2014,8,25,��,�����s,1301,����,32400,�ȁ@��,009,100,490,,
2014,8,25,��,�����s,1301,�݂�,32500,,,4198,517,94.6,104.7
2014,8,25,��,�����s,1301,�݂�,32500,��@�t,012,2025,483,,
2014,8,25,��,�����s,1301,�݂�,32500,�Á@��,022,815,502,,
2014,8,25,��,�����s,1301,�݂�,32500,��@��,011,808,498,,
2014,8,25,��,�����s,1301,����񂬂�,32600,,,1144,1525,100.5,106.8
2014,8,25,��,�����s,1301,����񂬂�,32600,�k�C��,001,249,1497,,
2014,8,25,��,�����s,1301,����񂬂�,32600,��@�t,012,232,1768,,
2014,8,25,��,�����s,1301,����񂬂�,32600,��@��,003,150,1319,,
2014,8,25,��,�����s,1301,�ɂ�,32800,,,28482,534,108.6,92.2
2014,8,25,��,�����s,1301,�ɂ�,32800,�R�@�`,006,10996,508,,
2014,8,25,��,�����s,1301,�ɂ�,32800,��@��,008,6730,461,,
2014,8,25,��,�����s,1301,�ɂ�,32800,�ȁ@��,009,5027,641,,
2014,8,25,��,�����s,1301,�Z�����[,32900,,,32573,213,64.4,112.1
2014,8,25,��,�����s,1301,�Z�����[,32900,���@��,020,27330,219,,
2014,8,25,��,�����s,1301,�A�X�p���K�X,33100,,,31581,809,128.2,104.5
2014,8,25,��,�����s,1301,�A�X�p���K�X,33100,�ȁ@��,009,8388,799,,
2014,8,25,��,�����s,1301,�A�X�p���K�X,33100,���@��,042,4814,789,,
2014,8,25,��,�����s,1301,�A�X�p���K�X,33100,���@��,041,4810,846,,
2014,8,25,��,�����s,1301,�@�@�����A��,33101,,,629,542,89.5,134.8
2014,8,25,��,�����s,1301,�J���t�����[,33200,,,7150,335,143.7,101.5
2014,8,25,��,�����s,1301,�J���t�����[,33200,���@��,020,6934,329,,
2014,8,25,��,�����s,1301,�u���b�R���[,33300,,,64744,498,177.4,104.8
2014,8,25,��,�����s,1301,�u���b�R���[,33300,�k�C��,001,54474,508,,
2014,8,25,��,�����s,1301,�@�@�����A��,33301,,,6008,329,107.2,103.5
2014,8,25,��,�����s,1301,���^�X,33400,,,419577,360,155.3,105.6
2014,8,25,��,�����s,1301,���^�X,33400,���@��,020,366675,375,,
2014,8,25,��,�����s,1301,�p�Z��,33600,,,2864,839,77.2,121.8
2014,8,25,��,�����s,1301,�p�Z��,33600,���@��,020,1877,657,,
2014,8,25,��,�����s,1301,�p�Z��,33600,��@�t,012,677,828,,
2014,8,25,��,�����s,1301,���イ��,34100,,,347550,566,161.2,107.4
2014,8,25,��,�����s,1301,���イ��,34100,���@��,007,148817,612,,
2014,8,25,��,�����s,1301,���イ��,34100,��@��,003,72932,524,,
2014,8,25,��,�����s,1301,���イ��,34100,�H�@�c,005,47687,475,,
2014,8,25,��,�����s,1301,���ڂ���,34200,,,216513,223,243.2,85.8
2014,8,25,��,�����s,1301,���ڂ���,34200,�k�C��,001,188047,172,,
2014,8,25,��,�����s,1301,�@�@�����A��,34201,,,440,1276,�|,�|
2014,8,25,��,�����s,1301,�Ȃ�,34300,,,238639,334,159.3,93.8
2014,8,25,��,�����s,1301,�Ȃ�,34300,�ȁ@��,009,78007,337,,
2014,8,25,��,�����s,1301,�Ȃ�,34300,��@��,008,60814,280,,
2014,8,25,��,�����s,1301,�Ȃ�,34300,�Q�@�n,010,52614,366,,
2014,8,25,��,�����s,1301,�g�}�g,34400,,,500515,334,193.8,96.5
2014,8,25,��,�����s,1301,�g�}�g,34400,���@��,007,104289,314,,
2014,8,25,��,�����s,1301,�g�}�g,34400,�@�X,002,90757,324,,
2014,8,25,��,�����s,1301,�g�}�g,34400,�k�C��,001,79563,406,,
2014,8,25,��,�����s,1301,�~�j�g�}�g,34450,,,74639,619,108.8,103.9
2014,8,25,��,�����s,1301,�~�j�g�}�g,34450,�k�C��,001,29832,609,,
2014,8,25,��,�����s,1301,�~�j�g�}�g,34450,�@�X,002,11353,687,,
2014,8,25,��,�����s,1301,�~�j�g�}�g,34450,��@��,003,10014,596,,
2014,8,25,��,�����s,1301,�s�[�}��,34500,,,91533,398,162.4,109.9
2014,8,25,��,�����s,1301,�s�[�}��,34500,��@��,003,30104,352,,
2014,8,25,��,�����s,1301,�s�[�}��,34500,��@��,008,22683,395,,
2014,8,25,��,�����s,1301,�s�[�}��,34500,���@��,007,12825,350,,
2014,8,25,��,�����s,1301,�����Ƃ�,34600,,,6186,1381,146.2,118.4
2014,8,25,��,�����s,1301,�����Ƃ�,34600,��@�t,012,3006,1222,,
2014,8,25,��,�����s,1301,�����Ƃ�,34600,���@�m,039,1739,1778,,
2014,8,25,��,�����s,1301,�����Ƃ�,34600,�R�@�`,006,387,1537,,
2014,8,25,��,�����s,1301,�X�C�g�R�[��,34700,,,118335,219,128.1,106.3
2014,8,25,��,�����s,1301,�X�C�g�R�[��,34700,�k�C��,001,107071,218,,
2014,8,25,��,�����s,1301,���₢�񂰂�,35100,,,9933,1405,189.2,100.1
2014,8,25,��,�����s,1301,���₢�񂰂�,35100,���@��,007,4693,1398,,
2014,8,25,��,�����s,1301,���₢�񂰂�,35100,�@�X,002,2114,1297,,
2014,8,25,��,�����s,1301,���₢�񂰂�,35100,�Q�@�n,010,1799,1299,,
2014,8,25,��,�����s,1301,���₦��ǂ�,35200,,,1252,2711,90.2,94.4
2014,8,25,��,�����s,1301,���₦��ǂ�,35200,�k�C��,001,785,4150,,
2014,8,25,��,�����s,1301,���₦��ǂ�,35200,�@�X,002,7,2083,,
2014,8,25,��,�����s,1301,���₦��ǂ�,35200,�H�@�c,005,4,3038,,
2014,8,25,��,�����s,1301,�@�@�����A��,35201,,,456,239,81.1,32.3
2014,8,25,��,�����s,1301,�����܂�,35500,,,50459,958,140.1,106.2
2014,8,25,��,�����s,1301,�����܂�,35500,�H�@�c,005,19685,689,,
2014,8,25,��,�����s,1301,�����܂�,35500,�Q�@�n,010,13049,1353,,
2014,8,25,��,�����s,1301,�����܂�,35500,�R�@�`,006,9164,1020,,
2014,8,25,��,�����s,1301,���񂵂�,36100,,,114630,209,142.3,105.6
2014,8,25,��,�����s,1301,���񂵂�,36100,��@�t,012,59685,179,,
2014,8,25,��,�����s,1301,���񂵂�,36100,��@��,008,32473,182,,
2014,8,25,��,�����s,1301,�΂ꂢ����,36200,,,378810,132,169.9,102.3
2014,8,25,��,�����s,1301,�΂ꂢ����,36200,�k�C��,001,349892,134,,
2014,8,25,��,�����s,1301,���Ƃ���,36300,,,23007,374,120.4,112.0
2014,8,25,��,�����s,1301,���Ƃ���,36300,��@�t,012,11621,336,,
2014,8,25,��,�����s,1301,���Ƃ���,36300,�{�@��,045,7615,330,,
2014,8,25,��,�����s,1301,��܂̂���,36500,,,46312,431,98.4,97.3
2014,8,25,��,�����s,1301,��܂̂���,36500,�@�X,002,36226,394,,
2014,8,25,��,�����s,1301,��܂̂���,36500,��@�t,012,3476,650,,
2014,8,25,��,�����s,1301,���܂˂�,36610,,,710186,132,172.1,98.5
2014,8,25,��,�����s,1301,���܂˂�,36610,�k�C��,001,571968,130,,
2014,8,25,��,�����s,1301,�@�@�����A��,36620,,,33936,93,83.9,109.4
2014,8,25,��,�����s,1301,�ɂ�ɂ�,36700,,,16166,971,94.9,99.8
2014,8,25,��,�����s,1301,�ɂ�ɂ�,36700,�@�X,002,9939,1424,,
2014,8,25,��,�����s,1301,�ɂ�ɂ�,36700,��@��,003,24,3922,,
2014,8,25,��,�����s,1301,�@�@�����A��,36701,,,6203,234,87.2,107.8
2014,8,25,��,�����s,1301,���傤��,37200,,,39337,533,182.7,98.7
2014,8,25,��,�����s,1301,���傤��,37200,���@�m,039,24362,541,,
2014,8,25,��,�����s,1301,���傤��,37200,�a�̎R,030,5168,489,,
2014,8,25,��,�����s,1301,���傤��,37200,��@�t,012,3315,463,,
2014,8,25,��,�����s,1301,�@�@�����A��,37201,,,4591,423,84.6,125.1
2014,8,25,��,�����s,1301,����������,38100,,,14369,1044,103.3,102.0
2014,8,25,��,�����s,1301,����������,38100,�k�C��,001,2823,873,,
2014,8,25,��,�����s,1301,����������,38100,�H�@�c,005,2451,1178,,
2014,8,25,��,�����s,1301,����������,38100,��@��,003,1979,1022,,
2014,8,25,��,�����s,1301,�@�@�����A��,38101,,,759,573,110.3,101.8
2014,8,25,��,�����s,1301,�Ȃ߂�,38300,,,6044,395,111.0,105.6
2014,8,25,��,�����s,1301,�Ȃ߂�,38300,�R�@�`,006,2503,411,,
2014,8,25,��,�����s,1301,�Ȃ߂�,38300,���@��,020,1119,395,,
2014,8,25,��,�����s,1301,�Ȃ߂�,38300,�V�@��,015,944,402,,
2014,8,25,��,�����s,1301,���̂�����,38400,,,21608,203,96.5,118.7
2014,8,25,��,�����s,1301,���̂�����,38400,���@��,020,14027,196,,
2014,8,25,��,�����s,1301,���̂�����,38400,�V�@��,015,7303,217,,
2014,8,25,��,�����s,1301,���߂�,38500,,,20842,367,83.6,111.6
2014,8,25,��,�����s,1301,���߂�,38500,���@��,020,14314,388,,
2014,8,25,��,�����s,1301,���߂�,38500,��@��,008,2734,166,,
2014,8,25,��,�����s,1301,���̑��̖��,39000,,,139100,960,108.3,112.1
2014,8,25,��,�����s,1301,�A����،v,39100,,,83474,335,97.4,131.9
2014,8,25,��,�����s,1301,���̗A�����,39200,,,30454,589,121.1,122.7
