�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,6,21,��,�L���s,3401,��ؑ���,30000,,,392942,185,109.6,98.4
2012,6,21,��,�L���s,3401,��ؑ���,30000,���@��,042,70288,126,,
2012,6,21,��,�L���s,3401,��ؑ���,30000,�F�@�{,043,46352,168,,
2012,6,21,��,�L���s,3401,��ؑ���,30000,�L�@��,034,45745,254,,
2012,6,21,��,�L���s,3401,��ؑ���,30000,�{�@��,045,44866,177,,
2012,6,21,��,�L���s,3401,��ؑ���,30000,���@��,041,39948,194,,
2012,6,21,��,�L���s,3401,��ؑ���,30000,���@��,020,33425,153,,
2012,6,21,��,�L���s,3401,��ؑ���,30000,��@��,044,31543,117,,
2012,6,21,��,�L���s,3401,��������,30100,,,27235,67,95.8,97.1
2012,6,21,��,�L���s,3401,��������,30100,�R�@��,035,12080,50,,
2012,6,21,��,�L���s,3401,��������,30100,�L�@��,034,7661,77,,
2012,6,21,��,�L���s,3401,��������,30100,��@��,044,7465,81,,
2012,6,21,��,�L���s,3401,����,30200,,,488,110,166.6,90.2
2012,6,21,��,�L���s,3401,����,30200,���@��,040,225,126,,
2012,6,21,��,�L���s,3401,����,30200,�@�X,002,135,128,,
2012,6,21,��,�L���s,3401,����,30200,�L�@��,034,128,62,,
2012,6,21,��,�L���s,3401,�ɂ񂶂�,30300,,,18274,141,148.8,106.0
2012,6,21,��,�L���s,3401,�ɂ񂶂�,30300,���@��,042,12600,155,,
2012,6,21,��,�L���s,3401,�ɂ񂶂�,30300,�F�@�{,043,5000,112,,
2012,6,21,��,�L���s,3401,���ڂ�,30400,,,1716,1103,37.4,381.7
2012,6,21,��,�L���s,3401,���ڂ�,30400,�{�@��,045,885,1860,,
2012,6,21,��,�L���s,3401,���ڂ�,30400,���@�R,033,169,535,,
2012,6,21,��,�L���s,3401,���ڂ�,30400,���@��,040,156,377,,
2012,6,21,��,�L���s,3401,��񂱂�,30600,,,566,1159,110.1,98.1
2012,6,21,��,�L���s,3401,��񂱂�,30600,�F�@�{,043,566,1159,,
2012,6,21,��,�L���s,3401,�͂�����,31100,,,17300,60,117.7,105.3
2012,6,21,��,�L���s,3401,�͂�����,31100,���@��,020,11700,72,,
2012,6,21,��,�L���s,3401,�͂�����,31100,��@��,044,4500,31,,
2012,6,21,��,�L���s,3401,���܂�,31500,,,1783,202,75.3,87.4
2012,6,21,��,�L���s,3401,���܂�,31500,�L�@��,034,1577,206,,
2012,6,21,��,�L���s,3401,���̑��̍ؗ�,31550,,,1668,305,88.1,121.5
2012,6,21,��,�L���s,3401,���񂰂񂳂�,31560,,,1735,252,107.2,84.3
2012,6,21,��,�L���s,3401,���񂰂񂳂�,31560,�L�@��,034,675,343,,
2012,6,21,��,�L���s,3401,���񂰂񂳂�,31560,��@��,044,462,207,,
2012,6,21,��,�L���s,3401,���񂰂񂳂�,31560,���@��,020,300,102,,
2012,6,21,��,�L���s,3401,�L���x�c,31700,,,74798,56,109.5,94.9
2012,6,21,��,�L���s,3401,�L���x�c,31700,�{�@��,045,26510,62,,
2012,6,21,��,�L���s,3401,�L���x�c,31700,�F�@�{,043,18900,49,,
2012,6,21,��,�L���s,3401,�L���x�c,31700,��@��,044,11540,47,,
2012,6,21,��,�L���s,3401,�ق���񂻂�,31800,,,4018,527,169.8,90.9
2012,6,21,��,�L���s,3401,�ق���񂻂�,31800,�L�@��,034,3155,526,,
2012,6,21,��,�L���s,3401,�ق���񂻂�,31800,���@��,020,820,523,,
2012,6,21,��,�L���s,3401,�˂�,31900,,,7983,414,104.3,100.5
2012,6,21,��,�L���s,3401,�˂�,31900,�L�@��,034,2929,503,,
2012,6,21,��,�L���s,3401,�˂�,31900,��@��,044,2490,343,,
2012,6,21,��,�L���s,3401,�˂�,31900,���@��,031,903,526,,
2012,6,21,��,�L���s,3401,�ӂ�,32300,,,185,265,86.0,103.5
2012,6,21,��,�L���s,3401,�ӂ�,32300,�L�@��,034,141,231,,
2012,6,21,��,�L���s,3401,�ӂ�,32300,���@��,036,40,394,,
2012,6,21,��,�L���s,3401,����,32400,,,4,788,50.0,120.1
2012,6,21,��,�L���s,3401,����,32400,��@��,008,4,788,,
2012,6,21,��,�L���s,3401,�݂�,32500,,,384,417,133.8,97.9
2012,6,21,��,�L���s,3401,�݂�,32500,��@��,044,290,467,,
2012,6,21,��,�L���s,3401,�݂�,32500,���@��,040,91,195,,
2012,6,21,��,�L���s,3401,����񂬂�,32600,,,211,799,206.9,91.9
2012,6,21,��,�L���s,3401,����񂬂�,32600,�L�@��,034,139,929,,
2012,6,21,��,�L���s,3401,����񂬂�,32600,���@��,040,72,548,,
2012,6,21,��,�L���s,3401,�ɂ�,32800,,,2132,297,104.0,91.7
2012,6,21,��,�L���s,3401,�ɂ�,32800,���@�m,039,1480,308,,
2012,6,21,��,�L���s,3401,�ɂ�,32800,��@��,044,600,239,,
2012,6,21,��,�L���s,3401,�Z�����[,32900,,,841,329,82.9,108.6
2012,6,21,��,�L���s,3401,�Z�����[,32900,���@��,020,800,313,,
2012,6,21,��,�L���s,3401,�A�X�p���K�X,33100,,,1996,1148,167.6,100.2
2012,6,21,��,�L���s,3401,�A�X�p���K�X,33100,���@��,041,1080,1120,,
2012,6,21,��,�L���s,3401,�A�X�p���K�X,33100,�L�@��,034,277,1531,,
2012,6,21,��,�L���s,3401,�A�X�p���K�X,33100,���@��,042,275,1040,,
2012,6,21,��,�L���s,3401,�@�@�����A��,33101,,,55,689,101.9,86.7
2012,6,21,��,�L���s,3401,�J���t�����[,33200,,,383,166,200.5,124.8
2012,6,21,��,�L���s,3401,�J���t�����[,33200,���@��,032,173,99,,
2012,6,21,��,�L���s,3401,�J���t�����[,33200,���@��,020,150,268,,
2012,6,21,��,�L���s,3401,�u���b�R���[,33300,,,3904,261,96.8,93.5
2012,6,21,��,�L���s,3401,�u���b�R���[,33300,�L�@��,034,2240,224,,
2012,6,21,��,�L���s,3401,�u���b�R���[,33300,���@��,032,496,346,,
2012,6,21,��,�L���s,3401,�u���b�R���[,33300,���@��,031,350,306,,
2012,6,21,��,�L���s,3401,�@�@�����A��,33301,,,680,266,123.6,100.0
2012,6,21,��,�L���s,3401,���^�X,33400,,,16170,169,98.4,87.1
2012,6,21,��,�L���s,3401,���^�X,33400,���@��,020,15092,163,,
2012,6,21,��,�L���s,3401,�p�Z��,33600,,,165,1120,114.6,96.9
2012,6,21,��,�L���s,3401,�p�Z��,33600,���@��,020,90,863,,
2012,6,21,��,�L���s,3401,�p�Z��,33600,�L�@��,034,47,1530,,
2012,6,21,��,�L���s,3401,���イ��,34100,,,26850,206,149.0,103.0
2012,6,21,��,�L���s,3401,���イ��,34100,���@��,041,9645,201,,
2012,6,21,��,�L���s,3401,���イ��,34100,�L�@��,034,7011,196,,
2012,6,21,��,�L���s,3401,���イ��,34100,�{�@��,045,4030,238,,
2012,6,21,��,�L���s,3401,���ڂ���,34200,,,16206,138,77.5,95.2
2012,6,21,��,�L���s,3401,���ڂ���,34200,���@��,042,10450,144,,
2012,6,21,��,�L���s,3401,���ڂ���,34200,�L�@��,034,910,107,,
2012,6,21,��,�L���s,3401,���ڂ���,34200,�{�@��,045,238,236,,
2012,6,21,��,�L���s,3401,�@�@�����A��,34201,,,4440,112,76.6,92.6
2012,6,21,��,�L���s,3401,�Ȃ�,34300,,,12558,318,143.8,100.3
2012,6,21,��,�L���s,3401,�Ȃ�,34300,���@��,040,5266,323,,
2012,6,21,��,�L���s,3401,�Ȃ�,34300,���@��,041,3460,297,,
2012,6,21,��,�L���s,3401,�Ȃ�,34300,���@��,042,1569,328,,
2012,6,21,��,�L���s,3401,�g�}�g,34400,,,29846,260,134.0,94.5
2012,6,21,��,�L���s,3401,�g�}�g,34400,���@��,032,9434,295,,
2012,6,21,��,�L���s,3401,�g�}�g,34400,�F�@�{,043,7202,254,,
2012,6,21,��,�L���s,3401,�g�}�g,34400,�{�@��,045,4090,159,,
2012,6,21,��,�L���s,3401,�~�j�g�}�g,34450,,,4478,440,115.4,93.2
2012,6,21,��,�L���s,3401,�~�j�g�}�g,34450,�{�@��,045,1749,372,,
2012,6,21,��,�L���s,3401,�~�j�g�}�g,34450,�F�@�{,043,1682,445,,
2012,6,21,��,�L���s,3401,�~�j�g�}�g,34450,���@��,031,600,525,,
2012,6,21,��,�L���s,3401,�s�[�}��,34500,,,6537,280,86.6,96.9
2012,6,21,��,�L���s,3401,�s�[�}��,34500,�{�@��,045,2451,300,,
2012,6,21,��,�L���s,3401,�s�[�}��,34500,��@��,044,1544,262,,
2012,6,21,��,�L���s,3401,�s�[�}��,34500,���@�m,039,521,210,,
2012,6,21,��,�L���s,3401,�����Ƃ�,34600,,,280,877,131.5,75.9
2012,6,21,��,�L���s,3401,�����Ƃ�,34600,���@�m,039,274,886,,
2012,6,21,��,�L���s,3401,�X�C�g�R�[��,34700,,,5516,217,130.2,98.6
2012,6,21,��,�L���s,3401,�X�C�g�R�[��,34700,�{�@��,045,1962,219,,
2012,6,21,��,�L���s,3401,�X�C�g�R�[��,34700,�F�@�{,043,1508,218,,
2012,6,21,��,�L���s,3401,�X�C�g�R�[��,34700,���@��,040,959,214,,
2012,6,21,��,�L���s,3401,���₢�񂰂�,35100,,,1283,351,83.6,78.9
2012,6,21,��,�L���s,3401,���₢�񂰂�,35100,�L�@��,034,731,290,,
2012,6,21,��,�L���s,3401,���₢�񂰂�,35100,���@�m,039,362,445,,
2012,6,21,��,�L���s,3401,���₦��ǂ�,35200,,,195,998,119.6,66.0
2012,6,21,��,�L���s,3401,���₦��ǂ�,35200,���@��,032,90,901,,
2012,6,21,��,�L���s,3401,���₦��ǂ�,35200,���@��,007,46,525,,
2012,6,21,��,�L���s,3401,���₦��ǂ�,35200,��@��,044,16,1772,,
2012,6,21,��,�L���s,3401,�@�@�����A��,35201,,,22,525,157.1,100.0
2012,6,21,��,�L���s,3401,����܂�,35400,,,127,506,423.3,72.3
2012,6,21,��,�L���s,3401,����܂�,35400,�{�@��,004,56,495,,
2012,6,21,��,�L���s,3401,����܂�,35400,�L�@��,034,39,200,,
2012,6,21,��,�L���s,3401,����܂�,35400,�H�@�c,005,24,788,,
2012,6,21,��,�L���s,3401,�����܂�,35500,,,1894,612,117.1,84.2
2012,6,21,��,�L���s,3401,�����܂�,35500,�L�@��,034,1698,643,,
2012,6,21,��,�L���s,3401,���񂵂�,36100,,,7555,227,126.8,110.7
2012,6,21,��,�L���s,3401,���񂵂�,36100,�F�@�{,043,4825,164,,
2012,6,21,��,�L���s,3401,���񂵂�,36100,�{�@��,045,1175,386,,
2012,6,21,��,�L���s,3401,���񂵂�,36100,��@��,008,650,206,,
2012,6,21,��,�L���s,3401,�΂ꂢ����,36200,,,49399,83,156.4,80.6
2012,6,21,��,�L���s,3401,�΂ꂢ����,36200,���@��,042,41130,80,,
2012,6,21,��,�L���s,3401,���Ƃ���,36300,,,720,332,149.1,107.4
2012,6,21,��,�L���s,3401,���Ƃ���,36300,������,046,390,421,,
2012,6,21,��,�L���s,3401,���Ƃ���,36300,�{�@��,045,80,480,,
2012,6,21,��,�L���s,3401,��܂̂���,36500,,,5308,389,88.2,117.9
2012,6,21,��,�L���s,3401,��܂̂���,36500,�k�C��,001,5000,384,,
2012,6,21,��,�L���s,3401,���܂˂�,36610,,,21376,119,74.2,122.7
2012,6,21,��,�L���s,3401,���܂˂�,36610,���@��,041,16240,122,,
2012,6,21,��,�L���s,3401,���܂˂�,36610,�L�@��,034,1371,120,,
2012,6,21,��,�L���s,3401,�@�@�����A��,36620,,,1860,72,82.5,107.5
2012,6,21,��,�L���s,3401,�ɂ�ɂ�,36700,,,276,693,68.1,112.0
2012,6,21,��,�L���s,3401,�ɂ�ɂ�,36700,�@�X,002,59,2038,,
2012,6,21,��,�L���s,3401,�ɂ�ɂ�,36700,���@��,032,35,446,,
2012,6,21,��,�L���s,3401,�ɂ�ɂ�,36700,���@��,037,20,1155,,
2012,6,21,��,�L���s,3401,�@�@�����A��,36701,,,160,200,72.1,84.7
2012,6,21,��,�L���s,3401,���傤��,37200,,,1043,654,65.2,112.2
2012,6,21,��,�L���s,3401,���傤��,37200,���@�m,039,667,639,,
2012,6,21,��,�L���s,3401,���傤��,37200,�{�@��,045,308,775,,
2012,6,21,��,�L���s,3401,�@�@�����A��,37201,,,68,263,39.5,98.1
2012,6,21,��,�L���s,3401,����������,38100,,,2223,492,110.4,92.1
2012,6,21,��,�L���s,3401,����������,38100,���@��,042,1438,423,,
2012,6,21,��,�L���s,3401,����������,38100,���@��,032,273,679,,
2012,6,21,��,�L���s,3401,����������,38100,�{�@��,045,200,501,,
2012,6,21,��,�L���s,3401,�@�@�����A��,38101,,,15,399,30.0,100.0
2012,6,21,��,�L���s,3401,�Ȃ߂�,38300,,,452,381,64.8,94.1
2012,6,21,��,�L���s,3401,�Ȃ߂�,38300,��@��,044,440,381,,
2012,6,21,��,�L���s,3401,���̂�����,38400,,,2834,197,62.9,102.6
2012,6,21,��,�L���s,3401,���̂�����,38400,���@��,020,1243,201,,
2012,6,21,��,�L���s,3401,���̂�����,38400,���@��,040,780,162,,
2012,6,21,��,�L���s,3401,���̂�����,38400,��@��,044,600,215,,
2012,6,21,��,�L���s,3401,���߂�,38500,,,1421,317,53.1,102.3
2012,6,21,��,�L���s,3401,���߂�,38500,���@��,020,1352,316,,
2012,6,21,��,�L���s,3401,���̑��̖��,39000,,,10639,553,76.7,103.4
2012,6,21,��,�L���s,3401,�A����،v,39100,,,10104,158,83.9,101.9
2012,6,21,��,�L���s,3401,���̗A�����,39200,,,2804,241,95.9,100.0
