�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,10,29,��,�����s,4002,�ʎ�����,40000,,,251578,181,61.2,107.1
2012,10,29,��,�����s,4002,�ʎ�����,40000,���@��,040,62542,191,,
2012,10,29,��,�����s,4002,���Y�ʎ�����,40001,,,167007,192,79.0,92.8
2012,10,29,��,�����s,4002,���Y�ʎ�����,40001,���@��,040,62542,191,,
2012,10,29,��,�����s,4002,���Y�ʎ�����,40001,�@�X,002,24490,212,,
2012,10,29,��,�����s,4002,���Y�ʎ�����,40001,���@��,020,19022,292,,
2012,10,29,��,�����s,4002,���Y�ʎ�����,40001,�F�@�{,043,16910,86,,
2012,10,29,��,�����s,4002,���Y�ʎ�����,40001,���@��,041,15055,116,,
2012,10,29,��,�����s,4002,���Y�ʎ�����,40001,���@�Q,038,9960,99,,
2012,10,29,��,�����s,4002,���Y�ʎ�����,40001,��@��,003,5930,283,,
2012,10,29,��,�����s,4002,�݂���,40100,,,60212,128,74.6,97.7
2012,10,29,��,�����s,4002,�݂���,40100,���@��,040,29670,173,,
2012,10,29,��,�����s,4002,�݂���,40100,�F�@�{,043,14563,60,,
2012,10,29,��,�����s,4002,�݂���,40100,���@��,041,13655,108,,
2012,10,29,��,�����s,4002,���̑��G����,41999,,,415,316,21.6,150.5
2012,10,29,��,�����s,4002,��񂲌v,42000,,,45380,229,81.7,87.7
2012,10,29,��,�����s,4002,��񂲌v,42000,�@�X,002,24440,211,,
2012,10,29,��,�����s,4002,��񂲌v,42000,���@��,020,15010,236,,
2012,10,29,��,�����s,4002,����,42204,,,10080,159,458.2,120.5
2012,10,29,��,�����s,4002,����,42204,�@�X,002,10080,159,,
2012,10,29,��,�����s,4002,�W���i�S���h,42505,,,7300,285,98.5,97.9
2012,10,29,��,�����s,4002,�W���i�S���h,42505,��@��,003,5930,283,,
2012,10,29,��,�����s,4002,���̑����,42999,,,28000,240,63.9,90.9
2012,10,29,��,�����s,4002,���{�Ȃ��v,43000,,,2460,205,31.4,85.4
2012,10,29,��,�����s,4002,���{�Ȃ��v,43000,���@��,020,970,271,,
2012,10,29,��,�����s,4002,���{�Ȃ��v,43000,���@��,041,775,187,,
2012,10,29,��,�����s,4002,���{�Ȃ��v,43000,���@��,040,585,128,,
2012,10,29,��,�����s,4002,�V��,43310,,,360,237,19.0,92.6
2012,10,29,��,�����s,4002,�V��,43310,���@��,041,305,232,,
2012,10,29,��,�����s,4002,���̑��Ȃ�,43401,,,2100,200,35.4,85.5
2012,10,29,��,�����s,4002,���m�Ȃ�,43499,,,2107,364,139.0,120.5
2012,10,29,��,�����s,4002,���m�Ȃ�,43499,�R�@�`,006,1510,378,,
2012,10,29,��,�����s,4002,���m�Ȃ�,43499,���@��,020,547,322,,
2012,10,29,��,�����s,4002,�����v,43500,,,45586,159,88.3,83.7
2012,10,29,��,�����s,4002,�����v,43500,���@��,040,29743,174,,
2012,10,29,��,�����s,4002,�����v,43500,���@�Q,038,9920,94,,
2012,10,29,��,�����s,4002,�Â���,43700,,,29686,174,82.5,87.4
2012,10,29,��,�����s,4002,�Â���,43700,���@��,040,29686,174,,
2012,10,29,��,�����s,4002,�a����,43751,,,15900,132,101.8,78.6
2012,10,29,��,�����s,4002,�a����,43751,���@�Q,038,9920,94,,
2012,10,29,��,�����s,4002,�a����,43751,�a�̎R,030,5498,194,,
2012,10,29,��,�����s,4002,�Ԃǂ��v,45000,,,3301,621,90.6,99.7
2012,10,29,��,�����s,4002,�Ԃǂ��v,45000,���@��,020,2495,628,,
2012,10,29,��,�����s,4002,�Ԃǂ��v,45000,��@��,044,355,476,,
2012,10,29,��,�����s,4002,����,45206,,,2054,584,142.8,95.7
2012,10,29,��,�����s,4002,����,45206,���@��,020,1886,586,,
2012,10,29,��,�����s,4002,���̑��Ԃǂ�,45299,,,1247,683,56.5,108.1
2012,10,29,��,�����s,4002,����,45700,,,696,796,132.8,97.8
2012,10,29,��,�����s,4002,����,45700,���@��,040,495,725,,
2012,10,29,��,�����s,4002,����,45700,�F�@�{,043,141,812,,
2012,10,29,��,�����s,4002,�������v,47000,,,2860,359,74.8,100.8
2012,10,29,��,�����s,4002,�������v,47000,���@��,042,1552,243,,
2012,10,29,��,�����s,4002,�������v,47000,�F�@�{,043,608,358,,
2012,10,29,��,�����s,4002,�������v,47000,�Á@��,022,408,824,,
2012,10,29,��,�����s,4002,����������,47200,,,2072,347,60.3,93.8
2012,10,29,��,�����s,4002,����������,47200,���@��,042,1552,243,,
2012,10,29,��,�����s,4002,����������,47200,�Á@��,022,408,824,,
2012,10,29,��,�����s,4002,���̑�������,47299,,,788,392,201.0,168.2
2012,10,29,��,�����s,4002,������,48100,,,936,127,678.3,44.7
2012,10,29,��,�����s,4002,������,48100,�F�@�{,043,906,123,,
2012,10,29,��,�����s,4002,�L�E�C�t���c,49300,,,860,586,102.3,86.4
2012,10,29,��,�����s,4002,�L�E�C�t���c,49300,���@��,040,639,689,,
2012,10,29,��,�����s,4002,�L�E�C�t���c,49300,���@��,041,221,289,,
2012,10,29,��,�����s,4002,���̍��Y�ʎ�,49500,,,2193,485,64.7,112.0
2012,10,29,��,�����s,4002,�A���ʎ��v,50000,,,84571,160,42.4,123.1
2012,10,29,��,�����s,4002,�o�i�i,50100,,,33820,97,20.4,103.2
2012,10,29,��,�����s,4002,�p�C�i�b�v��,50300,,,3212,167,54.5,98.8
2012,10,29,��,�����s,4002,������,50400,,,3629,138,76.2,77.5
2012,10,29,��,�����s,4002,�O���v�t���c,50500,,,8352,129,269.1,80.1
2012,10,29,��,�����s,4002,�I�����W,50600,,,7174,175,96.1,131.6
2012,10,29,��,�����s,4002,�A���L�E�C,50800,,,2363,375,46.3,93.8
2012,10,29,��,�����s,4002,�A��������,50850,,,10850,81,1185.8,66.9
2012,10,29,��,�����s,4002,���̗A���ʎ�,50900,,,15172,337,222.7,47.9
