�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,4,21,��,���s�s,2601,�ʎ�����,40000,,,151140,507,140.1,117.4
2016,4,21,��,���s�s,2601,���Y�ʎ�����,40001,,,117748,561,194.6,95.1
2016,4,21,��,���s�s,2601,���Y�ʎ�����,40001,�@�X,002,29225,335,,
2016,4,21,��,���s�s,2601,���Y�ʎ�����,40001,�F�@�{,043,24349,547,,
2016,4,21,��,���s�s,2601,���Y�ʎ�����,40001,�a�̎R,030,17186,260,,
2016,4,21,��,���s�s,2601,���Y�ʎ�����,40001,���@��,040,14436,917,,
2016,4,21,��,���s�s,2601,���Y�ʎ�����,40001,���@�Q,038,9618,485,,
2016,4,21,��,���s�s,2601,���Y�ʎ�����,40001,��@��,044,7042,991,,
2016,4,21,��,���s�s,2601,���Y�ʎ�����,40001,���@��,041,6102,883,,
2016,4,21,��,���s�s,2601,�ÂȂ݂���,41253,,,10750,223,164.7,111.5
2016,4,21,��,���s�s,2601,�ÂȂ݂���,41253,������,046,3040,211,,
2016,4,21,��,���s�s,2601,�ÂȂ݂���,41253,�F�@�{,043,2640,237,,
2016,4,21,��,���s�s,2601,�ÂȂ݂���,41253,���@�Q,038,2170,215,,
2016,4,21,��,���s�s,2601,�ÂȂ݂���,41253,���@��,040,1130,234,,
2016,4,21,��,���s�s,2601,�͂�����,41321,,,2970,236,210.6,106.3
2016,4,21,��,���s�s,2601,�͂�����,41321,�a�̎R,030,2970,236,,
2016,4,21,��,���s�s,2601,���̑��G����,41999,,,20211,338,257.1,80.7
2016,4,21,��,���s�s,2601,��񂲌v,42000,,,29225,335,139.7,100.9
2016,4,21,��,���s�s,2601,��񂲌v,42000,�@�X,002,29225,335,,
2016,4,21,��,���s�s,2601,�W���i�S���h,42505,,,4370,340,106.6,95.0
2016,4,21,��,���s�s,2601,�W���i�S���h,42505,�@�X,002,4370,340,,
2016,4,21,��,���s�s,2601,����,42515,,,3280,325,151.9,134.9
2016,4,21,��,���s�s,2601,����,42515,�@�X,002,3280,325,,
2016,4,21,��,���s�s,2601,�ӂ�,42804,,,21225,335,149.3,99.1
2016,4,21,��,���s�s,2601,�ӂ�,42804,�@�X,002,21225,335,,
2016,4,21,��,���s�s,2601,���̑����,42999,,,350,388,77.8,108.4
2016,4,21,��,���s�s,2601,�т�,43900,,,206,2071,�|,�|
2016,4,21,��,���s�s,2601,�т�,43900,���@��,042,206,2071,,
2016,4,21,��,���s�s,2601,�����Ƃ�,44800,,,33,6642,143.5,83.0
2016,4,21,��,���s�s,2601,�����Ƃ�,44800,�R�@�`,006,28,6570,,
2016,4,21,��,���s�s,2601,������,46100,,,38369,959,184.6,97.2
2016,4,21,��,���s�s,2601,������,46100,���@��,040,13306,976,,
2016,4,21,��,���s�s,2601,������,46100,�F�@�{,043,7896,919,,
2016,4,21,��,���s�s,2601,������,46100,��@��,044,7032,990,,
2016,4,21,��,���s�s,2601,������,46100,���@��,041,4892,987,,
2016,4,21,��,���s�s,2601,�������v,47000,,,3686,725,176.7,88.0
2016,4,21,��,���s�s,2601,�������v,47000,�F�@�{,043,2265,699,,
2016,4,21,��,���s�s,2601,�������v,47000,���@��,042,645,528,,
2016,4,21,��,���s�s,2601,�������v,47000,�Á@��,022,530,1080,,
2016,4,21,��,���s�s,2601,����������,47200,,,678,1015,85.6,104.3
2016,4,21,��,���s�s,2601,����������,47200,�Á@��,022,530,1080,,
2016,4,21,��,���s�s,2601,����������,47200,���@�m,039,148,780,,
2016,4,21,��,���s�s,2601,�A���f�X,47213,,,1500,674,120.0,92.1
2016,4,21,��,���s�s,2601,�A���f�X,47213,�F�@�{,043,1500,674,,
2016,4,21,��,���s�s,2601,���̑�������,47299,,,1508,646,3427.3,85.4
2016,4,21,��,���s�s,2601,������,48100,,,11548,334,�|,�|
2016,4,21,��,���s�s,2601,������,48100,�F�@�{,043,11548,334,,
2016,4,21,��,���s�s,2601,���̍��Y�ʎ�,49500,,,750,3090,187.5,92.8
2016,4,21,��,���s�s,2601,�A���ʎ��v,50000,,,33391,317,70.5,138.4
2016,4,21,��,���s�s,2601,�o�i�i,50100,,,4331,185,11.6,93.9
2016,4,21,��,���s�s,2601,�p�C�i�b�v��,50300,,,4640,204,�|,�|
2016,4,21,��,���s�s,2601,������,50400,,,2740,375,�|,�|
2016,4,21,��,���s�s,2601,�O���v�t���c,50500,,,4350,269,�|,�|
2016,4,21,��,���s�s,2601,�I�����W,50600,,,6813,236,110.5,85.5
2016,4,21,��,���s�s,2601,�A���L�E�C,50800,,,3739,570,171.0,121.3
2016,4,21,��,���s�s,2601,�A��������,50850,,,1730,154,�|,�|
2016,4,21,��,���s�s,2601,���̗A���ʎ�,50900,,,5049,519,294.9,118.8
