�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,11,12,�y,���l�s,1401,��ؑ���,30000,,,1014813,182,99.0,106.4
2011,11,12,�y,���l�s,1401,��ؑ���,30000,��@��,008,223436,93,,
2011,11,12,�y,���l�s,1401,��ؑ���,30000,��@�t,012,167012,124,,
2011,11,12,�y,���l�s,1401,��ؑ���,30000,�k�C��,001,110032,120,,
2011,11,12,�y,���l�s,1401,��ؑ���,30000,�Q�@�n,010,62262,170,,
2011,11,12,�y,���l�s,1401,��ؑ���,30000,�_�ސ�,014,57797,97,,
2011,11,12,�y,���l�s,1401,��ؑ���,30000,���@��,020,49740,287,,
2011,11,12,�y,���l�s,1401,��ؑ���,30000,��@��,011,43071,181,,
2011,11,12,�y,���l�s,1401,��������,30100,,,128115,59,113.3,95.2
2011,11,12,�y,���l�s,1401,��������,30100,��@�t,012,71810,59,,
2011,11,12,�y,���l�s,1401,��������,30100,�_�ސ�,014,34046,60,,
2011,11,12,�y,���l�s,1401,����,30200,,,17675,105,104.2,90.5
2011,11,12,�y,���l�s,1401,����,30200,��@�t,012,6839,113,,
2011,11,12,�y,���l�s,1401,����,30200,��@��,011,4853,86,,
2011,11,12,�y,���l�s,1401,����,30200,�_�ސ�,014,2756,67,,
2011,11,12,�y,���l�s,1401,�ɂ񂶂�,30300,,,59483,103,122.9,98.1
2011,11,12,�y,���l�s,1401,�ɂ񂶂�,30300,��@�t,012,41690,108,,
2011,11,12,�y,���l�s,1401,�ɂ񂶂�,30300,�k�C��,001,9242,90,,
2011,11,12,�y,���l�s,1401,���ڂ�,30400,,,9661,241,196.1,88.0
2011,11,12,�y,���l�s,1401,���ڂ�,30400,�@�X,002,8121,247,,
2011,11,12,�y,���l�s,1401,��񂱂�,30600,,,5596,334,92.0,102.1
2011,11,12,�y,���l�s,1401,��񂱂�,30600,��@��,008,5596,334,,
2011,11,12,�y,���l�s,1401,�͂�����,31100,,,90974,36,111.1,92.3
2011,11,12,�y,���l�s,1401,�͂�����,31100,��@��,008,72933,33,,
2011,11,12,�y,���l�s,1401,���܂�,31500,,,8555,148,99.6,103.5
2011,11,12,�y,���l�s,1401,���܂�,31500,��@��,011,3644,160,,
2011,11,12,�y,���l�s,1401,���܂�,31500,�_�ސ�,014,2349,152,,
2011,11,12,�y,���l�s,1401,���܂�,31500,�Q�@�n,010,898,122,,
2011,11,12,�y,���l�s,1401,���̑��̍ؗ�,31550,,,6316,195,91.7,100.0
2011,11,12,�y,���l�s,1401,���񂰂񂳂�,31560,,,6746,171,102.5,94.0
2011,11,12,�y,���l�s,1401,���񂰂񂳂�,31560,��@��,008,5772,165,,
2011,11,12,�y,���l�s,1401,�L���x�c,31700,,,72381,59,65.4,98.3
2011,11,12,�y,���l�s,1401,�L���x�c,31700,�Q�@�n,010,18070,42,,
2011,11,12,�y,���l�s,1401,�L���x�c,31700,��@�t,012,14380,60,,
2011,11,12,�y,���l�s,1401,�L���x�c,31700,��@��,008,12500,59,,
2011,11,12,�y,���l�s,1401,�ق���񂻂�,31800,,,23285,197,74.7,98.5
2011,11,12,�y,���l�s,1401,�ق���񂻂�,31800,�Q�@�n,010,10513,155,,
2011,11,12,�y,���l�s,1401,�ق���񂻂�,31800,��@��,011,4003,282,,
2011,11,12,�y,���l�s,1401,�ق���񂻂�,31800,�_�ސ�,014,3547,168,,
2011,11,12,�y,���l�s,1401,�˂�,31900,,,55616,201,119.6,104.7
2011,11,12,�y,���l�s,1401,�˂�,31900,��@��,003,12972,208,,
2011,11,12,�y,���l�s,1401,�˂�,31900,�H�@�c,005,8323,166,,
2011,11,12,�y,���l�s,1401,�˂�,31900,�V�@��,015,6040,158,,
2011,11,12,�y,���l�s,1401,�ӂ�,32300,,,1768,234,132.7,105.4
2011,11,12,�y,���l�s,1401,�ӂ�,32300,���@�m,023,1720,217,,
2011,11,12,�y,���l�s,1401,����,32400,,,12,394,60.0,61.5
2011,11,12,�y,���l�s,1401,����,32400,��@��,008,12,394,,
2011,11,12,�y,���l�s,1401,�݂�,32500,,,2198,280,98.0,93.6
2011,11,12,�y,���l�s,1401,�݂�,32500,��@�t,012,902,213,,
2011,11,12,�y,���l�s,1401,�݂�,32500,��@��,008,789,316,,
2011,11,12,�y,���l�s,1401,�݂�,32500,�Á@��,022,246,355,,
2011,11,12,�y,���l�s,1401,����񂬂�,32600,,,4462,326,99.6,100.6
2011,11,12,�y,���l�s,1401,����񂬂�,32600,�Q�@�n,010,1865,301,,
2011,11,12,�y,���l�s,1401,����񂬂�,32600,��@�t,012,1149,399,,
2011,11,12,�y,���l�s,1401,����񂬂�,32600,��@��,008,453,287,,
2011,11,12,�y,���l�s,1401,�ɂ�,32800,,,7856,464,90.7,95.3
2011,11,12,�y,���l�s,1401,�ɂ�,32800,�ȁ@��,009,3712,525,,
2011,11,12,�y,���l�s,1401,�ɂ�,32800,��@��,008,1372,342,,
2011,11,12,�y,���l�s,1401,�ɂ�,32800,���@�m,039,1130,564,,
2011,11,12,�y,���l�s,1401,�Z�����[,32900,,,12572,221,95.7,100.0
2011,11,12,�y,���l�s,1401,�Z�����[,32900,���@��,020,8460,218,,
2011,11,12,�y,���l�s,1401,�Z�����[,32900,�Á@��,022,3760,228,,
2011,11,12,�y,���l�s,1401,�A�X�p���K�X,33100,,,992,876,77.9,99.9
2011,11,12,�y,���l�s,1401,�@�@�����A��,33101,,,990,878,77.8,100.0
2011,11,12,�y,���l�s,1401,�J���t�����[,33200,,,4896,142,107.0,100.7
2011,11,12,�y,���l�s,1401,�J���t�����[,33200,�_�ސ�,014,1779,131,,
2011,11,12,�y,���l�s,1401,�J���t�����[,33200,�H�@�c,005,610,170,,
2011,11,12,�y,���l�s,1401,�J���t�����[,33200,��@��,008,606,183,,
2011,11,12,�y,���l�s,1401,�u���b�R���[,33300,,,15731,261,79.4,100.0
2011,11,12,�y,���l�s,1401,�u���b�R���[,33300,��@��,011,5152,292,,
2011,11,12,�y,���l�s,1401,�u���b�R���[,33300,���@��,042,1992,330,,
2011,11,12,�y,���l�s,1401,�u���b�R���[,33300,�_�ސ�,014,1266,164,,
2011,11,12,�y,���l�s,1401,�@�@�����A��,33301,,,2824,214,120.9,100.0
2011,11,12,�y,���l�s,1401,���^�X,33400,,,104191,81,95.3,100.0
2011,11,12,�y,���l�s,1401,���^�X,33400,��@��,008,77080,71,,
2011,11,12,�y,���l�s,1401,���^�X,33400,���@��,028,14610,103,,
2011,11,12,�y,���l�s,1401,�p�Z��,33600,,,789,718,124.1,91.1
2011,11,12,�y,���l�s,1401,�p�Z��,33600,��@��,008,355,734,,
2011,11,12,�y,���l�s,1401,�p�Z��,33600,��@�t,012,244,477,,
2011,11,12,�y,���l�s,1401,�p�Z��,33600,���@��,020,96,658,,
2011,11,12,�y,���l�s,1401,���イ��,34100,,,33275,307,102.8,98.4
2011,11,12,�y,���l�s,1401,���イ��,34100,�Q�@�n,010,16141,302,,
2011,11,12,�y,���l�s,1401,���イ��,34100,��@��,011,3771,321,,
2011,11,12,�y,���l�s,1401,���イ��,34100,���@��,007,3185,261,,
2011,11,12,�y,���l�s,1401,���ڂ���,34200,,,16124,154,45.6,108.5
2011,11,12,�y,���l�s,1401,���ڂ���,34200,�k�C��,001,10310,134,,
2011,11,12,�y,���l�s,1401,���ڂ���,34200,�{�@��,045,78,568,,
2011,11,12,�y,���l�s,1401,���ڂ���,34200,�F�@�{,043,76,544,,
2011,11,12,�y,���l�s,1401,�@�@�����A��,34201,,,5520,171,87.3,101.8
2011,11,12,�y,���l�s,1401,�Ȃ�,34300,,,36161,252,139.9,82.1
2011,11,12,�y,���l�s,1401,�Ȃ�,34300,���@�m,039,12008,310,,
2011,11,12,�y,���l�s,1401,�Ȃ�,34300,���@��,042,5716,36,,
2011,11,12,�y,���l�s,1401,�Ȃ�,34300,�ȁ@��,009,5418,163,,
2011,11,12,�y,���l�s,1401,�g�}�g,34400,,,60892,371,187.4,88.8
2011,11,12,�y,���l�s,1401,�g�}�g,34400,�F�@�{,043,29365,389,,
2011,11,12,�y,���l�s,1401,�g�}�g,34400,��@�t,012,12997,353,,
2011,11,12,�y,���l�s,1401,�g�}�g,34400,���@�m,023,5421,453,,
2011,11,12,�y,���l�s,1401,�~�j�g�}�g,34450,,,12829,609,99.4,99.5
2011,11,12,�y,���l�s,1401,�~�j�g�}�g,34450,���@��,042,3600,615,,
2011,11,12,�y,���l�s,1401,�~�j�g�}�g,34450,���@�m,023,2508,681,,
2011,11,12,�y,���l�s,1401,�~�j�g�}�g,34450,�F�@�{,043,2011,563,,
2011,11,12,�y,���l�s,1401,�s�[�}��,34500,,,15306,290,101.7,112.4
2011,11,12,�y,���l�s,1401,�s�[�}��,34500,��@��,008,6676,203,,
2011,11,12,�y,���l�s,1401,�s�[�}��,34500,��@��,003,2845,185,,
2011,11,12,�y,���l�s,1401,�s�[�}��,34500,���@�m,039,1376,435,,
2011,11,12,�y,���l�s,1401,�����Ƃ�,34600,,,530,1340,65.6,98.0
2011,11,12,�y,���l�s,1401,�����Ƃ�,34600,���@�m,039,355,1408,,
2011,11,12,�y,���l�s,1401,�����Ƃ�,34600,��@�t,012,68,957,,
2011,11,12,�y,���l�s,1401,�����Ƃ�,34600,���@��,036,18,2520,,
2011,11,12,�y,���l�s,1401,�X�C�g�R�[��,34700,,,480,298,�|,�|
2011,11,12,�y,���l�s,1401,���₢�񂰂�,35100,,,4230,618,134.7,97.8
2011,11,12,�y,���l�s,1401,���₢�񂰂�,35100,���@��,042,3137,646,,
2011,11,12,�y,���l�s,1401,���₢�񂰂�,35100,������,046,650,517,,
2011,11,12,�y,���l�s,1401,���₦��ǂ�,35200,,,1350,816,66.4,98.9
2011,11,12,�y,���l�s,1401,���₦��ǂ�,35200,������,046,399,1056,,
2011,11,12,�y,���l�s,1401,���₦��ǂ�,35200,�L�@��,034,102,1236,,
2011,11,12,�y,���l�s,1401,���₦��ǂ�,35200,���@��,042,100,1050,,
2011,11,12,�y,���l�s,1401,�@�@�����A��,35201,,,650,428,87.6,97.9
2011,11,12,�y,���l�s,1401,�����܂�,35500,,,12,1313,200.0,100.0
2011,11,12,�y,���l�s,1401,�����܂�,35500,�Á@��,022,12,1313,,
2011,11,12,�y,���l�s,1401,���񂵂�,36100,,,18184,167,58.1,94.9
2011,11,12,�y,���l�s,1401,���񂵂�,36100,��@��,008,11941,122,,
2011,11,12,�y,���l�s,1401,���񂵂�,36100,��@�t,012,3290,163,,
2011,11,12,�y,���l�s,1401,�΂ꂢ����,36200,,,51678,123,126.3,107.0
2011,11,12,�y,���l�s,1401,�΂ꂢ����,36200,�k�C��,001,51648,123,,
2011,11,12,�y,���l�s,1401,���Ƃ���,36300,,,11006,189,154.4,91.3
2011,11,12,�y,���l�s,1401,���Ƃ���,36300,��@��,011,4110,210,,
2011,11,12,�y,���l�s,1401,���Ƃ���,36300,��@�t,012,2495,182,,
2011,11,12,�y,���l�s,1401,���Ƃ���,36300,�{�@��,045,1940,196,,
2011,11,12,�y,���l�s,1401,��܂̂���,36500,,,8351,296,267.2,93.1
2011,11,12,�y,���l�s,1401,��܂̂���,36500,�@�X,002,5266,294,,
2011,11,12,�y,���l�s,1401,��܂̂���,36500,��@�t,012,2504,293,,
2011,11,12,�y,���l�s,1401,���܂˂�,36610,,,36197,83,44.4,85.6
2011,11,12,�y,���l�s,1401,���܂˂�,36610,�k�C��,001,30187,86,,
2011,11,12,�y,���l�s,1401,�@�@�����A��,36620,,,5400,65,133.5,104.8
2011,11,12,�y,���l�s,1401,�ɂ�ɂ�,36700,,,1968,390,98.7,109.9
2011,11,12,�y,���l�s,1401,�ɂ�ɂ�,36700,�@�X,002,540,1009,,
2011,11,12,�y,���l�s,1401,�@�@�����A��,36701,,,1428,156,96.1,95.1
2011,11,12,�y,���l�s,1401,���傤��,37200,,,4333,456,117.8,100.7
2011,11,12,�y,���l�s,1401,���傤��,37200,���@�m,039,2160,613,,
2011,11,12,�y,���l�s,1401,���傤��,37200,��@�t,012,290,459,,
2011,11,12,�y,���l�s,1401,���傤��,37200,�F�@�{,043,225,606,,
2011,11,12,�y,���l�s,1401,�@�@�����A��,37201,,,1416,198,114.9,98.5
2011,11,12,�y,���l�s,1401,����������,38100,,,9673,798,118.3,95.3
2011,11,12,�y,���l�s,1401,����������,38100,��@��,003,3511,764,,
2011,11,12,�y,���l�s,1401,����������,38100,�H�@�c,005,2472,1019,,
2011,11,12,�y,���l�s,1401,����������,38100,���@��,007,643,643,,
2011,11,12,�y,���l�s,1401,�@�@�����A��,38101,,,911,318,155.5,93.8
2011,11,12,�y,���l�s,1401,�Ȃ߂�,38300,,,3411,368,102.2,96.6
2011,11,12,�y,���l�s,1401,�Ȃ߂�,38300,���@��,020,1112,356,,
2011,11,12,�y,���l�s,1401,�Ȃ߂�,38300,�Q�@�n,010,1008,381,,
2011,11,12,�y,���l�s,1401,�Ȃ߂�,38300,�R�@�`,006,481,475,,
2011,11,12,�y,���l�s,1401,���̂�����,38400,,,16955,246,119.1,100.0
2011,11,12,�y,���l�s,1401,���̂�����,38400,���@��,020,16823,246,,
2011,11,12,�y,���l�s,1401,���߂�,38500,,,14226,467,156.9,99.4
2011,11,12,�y,���l�s,1401,���߂�,38500,���@��,020,11841,467,,
2011,11,12,�y,���l�s,1401,���̑��̖��,39000,,,17784,760,132.5,91.3
2011,11,12,�y,���l�s,1401,�A����،v,39100,,,30924,241,79.7,124.9
2011,11,12,�y,���l�s,1401,���̗A�����,39200,,,11785,308,56.7,181.2
