�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,2,18,��,�����s,1301,��ؑ���,30000,,,4881805,216,112.6,100.9
2013,2,18,��,�����s,1301,��ؑ���,30000,��@�t,012,799641,171,,
2013,2,18,��,�����s,1301,��ؑ���,30000,�k�C��,001,631414,91,,
2013,2,18,��,�����s,1301,��ؑ���,30000,��@��,008,532360,162,,
2013,2,18,��,�����s,1301,��ؑ���,30000,���@�m,023,487436,196,,
2013,2,18,��,�����s,1301,��ؑ���,30000,�_�ސ�,014,319972,84,,
2013,2,18,��,�����s,1301,��ؑ���,30000,������,046,209892,198,,
2013,2,18,��,�����s,1301,��ؑ���,30000,�Q�@�n,010,202684,206,,
2013,2,18,��,�����s,1301,��������,30100,,,420736,87,97.4,98.9
2013,2,18,��,�����s,1301,��������,30100,�_�ސ�,014,244257,81,,
2013,2,18,��,�����s,1301,��������,30100,��@�t,012,121988,90,,
2013,2,18,��,�����s,1301,����,30200,,,49480,126,73.9,108.6
2013,2,18,��,�����s,1301,����,30200,��@�t,012,44603,126,,
2013,2,18,��,�����s,1301,�ɂ񂶂�,30300,,,244231,135,93.9,101.5
2013,2,18,��,�����s,1301,�ɂ񂶂�,30300,��@�t,012,196161,135,,
2013,2,18,��,�����s,1301,���ڂ�,30400,,,45577,255,123.0,106.7
2013,2,18,��,�����s,1301,���ڂ�,30400,�@�X,002,29704,202,,
2013,2,18,��,�����s,1301,���ڂ�,30400,������,046,5960,476,,
2013,2,18,��,�����s,1301,���ڂ�,30400,��@��,008,4543,122,,
2013,2,18,��,�����s,1301,�����̂�,30500,,,5615,655,187.9,74.2
2013,2,18,��,�����s,1301,�����̂�,30500,������,046,448,1607,,
2013,2,18,��,�����s,1301,�����̂�,30500,�F�@�{,043,155,1865,,
2013,2,18,��,�����s,1301,�����̂�,30500,���@��,040,10,1628,,
2013,2,18,��,�����s,1301,��񂱂�,30600,,,36312,277,103.6,105.7
2013,2,18,��,�����s,1301,��񂱂�,30600,��@��,008,33986,263,,
2013,2,18,��,�����s,1301,�͂�����,31100,,,460097,75,93.7,102.7
2013,2,18,��,�����s,1301,�͂�����,31100,��@��,008,262913,60,,
2013,2,18,��,�����s,1301,�͂�����,31100,�Q�@�n,010,110269,93,,
2013,2,18,��,�����s,1301,���܂�,31500,,,32711,244,108.8,105.2
2013,2,18,��,�����s,1301,���܂�,31500,��@��,008,11651,230,,
2013,2,18,��,�����s,1301,���܂�,31500,��@��,011,11543,242,,
2013,2,18,��,�����s,1301,���܂�,31500,���@��,013,4602,237,,
2013,2,18,��,�����s,1301,���̑��̍ؗ�,31550,,,30733,300,97.8,100.3
2013,2,18,��,�����s,1301,���񂰂񂳂�,31560,,,14910,236,104.6,101.7
2013,2,18,��,�����s,1301,���񂰂񂳂�,31560,��@��,008,11230,224,,
2013,2,18,��,�����s,1301,���񂰂񂳂�,31560,�Á@��,022,1227,323,,
2013,2,18,��,�����s,1301,�L���x�c,31700,,,528855,94,93.2,104.4
2013,2,18,��,�����s,1301,�L���x�c,31700,���@�m,023,329224,100,,
2013,2,18,��,�����s,1301,�L���x�c,31700,��@�t,012,101093,86,,
2013,2,18,��,�����s,1301,�ق���񂻂�,31800,,,59676,335,92.5,107.4
2013,2,18,��,�����s,1301,�ق���񂻂�,31800,�Q�@�n,010,17686,360,,
2013,2,18,��,�����s,1301,�ق���񂻂�,31800,��@��,008,14220,339,,
2013,2,18,��,�����s,1301,�ق���񂻂�,31800,��@��,011,12469,320,,
2013,2,18,��,�����s,1301,�˂�,31900,,,174719,274,89.4,99.3
2013,2,18,��,�����s,1301,�˂�,31900,��@�t,012,64750,268,,
2013,2,18,��,�����s,1301,�˂�,31900,��@��,011,36518,258,,
2013,2,18,��,�����s,1301,�˂�,31900,��@��,008,26012,155,,
2013,2,18,��,�����s,1301,�ӂ�,32300,,,4940,346,125.4,86.5
2013,2,18,��,�����s,1301,�ӂ�,32300,���@�m,023,4920,346,,
2013,2,18,��,�����s,1301,����,32400,,,8867,421,132.5,99.8
2013,2,18,��,�����s,1301,����,32400,�ȁ@��,009,5999,411,,
2013,2,18,��,�����s,1301,����,32400,�Q�@�n,010,1782,446,,
2013,2,18,��,�����s,1301,�݂�,32500,,,7211,393,88.0,104.0
2013,2,18,��,�����s,1301,�݂�,32500,��@�t,012,3224,281,,
2013,2,18,��,�����s,1301,�݂�,32500,��@��,008,1273,637,,
2013,2,18,��,�����s,1301,�݂�,32500,�Á@��,022,1152,406,,
2013,2,18,��,�����s,1301,����񂬂�,32600,,,10063,458,101.0,112.5
2013,2,18,��,�����s,1301,����񂬂�,32600,��@�t,012,4384,398,,
2013,2,18,��,�����s,1301,����񂬂�,32600,�ȁ@��,009,3133,539,,
2013,2,18,��,�����s,1301,����񂬂�,32600,�Q�@�n,010,1190,445,,
2013,2,18,��,�����s,1301,�ɂ�,32800,,,37934,494,119.3,113.3
2013,2,18,��,�����s,1301,�ɂ�,32800,�ȁ@��,009,16067,390,,
2013,2,18,��,�����s,1301,�ɂ�,32800,��@��,008,7092,344,,
2013,2,18,��,�����s,1301,�ɂ�,32800,���@�m,039,3794,630,,
2013,2,18,��,�����s,1301,�Z�����[,32900,,,37204,232,92.4,95.1
2013,2,18,��,�����s,1301,�Z�����[,32900,�Á@��,022,16054,248,,
2013,2,18,��,�����s,1301,�Z�����[,32900,���@�m,023,9034,225,,
2013,2,18,��,�����s,1301,�Z�����[,32900,��@��,008,3288,222,,
2013,2,18,��,�����s,1301,�A�X�p���K�X,33100,,,18413,996,114.6,100.7
2013,2,18,��,�����s,1301,�A�X�p���K�X,33100,���@��,041,2496,1626,,
2013,2,18,��,�����s,1301,�A�X�p���K�X,33100,���@��,042,1122,1762,,
2013,2,18,��,�����s,1301,�A�X�p���K�X,33100,�Q�@�n,010,862,1384,,
2013,2,18,��,�����s,1301,�@�@�����A��,33101,,,11679,636,110.0,98.0
2013,2,18,��,�����s,1301,�J���t�����[,33200,,,15644,173,102.6,97.2
2013,2,18,��,�����s,1301,�J���t�����[,33200,���@��,040,4792,175,,
2013,2,18,��,�����s,1301,�J���t�����[,33200,���@�m,023,4713,187,,
2013,2,18,��,�����s,1301,�J���t�����[,33200,�Á@��,022,2099,176,,
2013,2,18,��,�����s,1301,�u���b�R���[,33300,,,122689,256,104.0,105.3
2013,2,18,��,�����s,1301,�u���b�R���[,33300,���@�m,023,78207,245,,
2013,2,18,��,�����s,1301,�u���b�R���[,33300,���@��,037,8922,400,,
2013,2,18,��,�����s,1301,�u���b�R���[,33300,���@��,042,7748,277,,
2013,2,18,��,�����s,1301,�@�@�����A��,33301,,,7952,176,45.3,172.5
2013,2,18,��,�����s,1301,���^�X,33400,,,230738,240,91.7,104.8
2013,2,18,��,�����s,1301,���^�X,33400,�Á@��,022,75014,233,,
2013,2,18,��,�����s,1301,���^�X,33400,���@��,037,44950,262,,
2013,2,18,��,�����s,1301,���^�X,33400,���@��,028,25570,258,,
2013,2,18,��,�����s,1301,�p�Z��,33600,,,3069,782,106.8,92.4
2013,2,18,��,�����s,1301,�p�Z��,33600,��@�t,012,1495,747,,
2013,2,18,��,�����s,1301,�p�Z��,33600,�Á@��,022,551,781,,
2013,2,18,��,�����s,1301,�p�Z��,33600,��@��,008,377,680,,
2013,2,18,��,�����s,1301,���イ��,34100,,,188055,298,126.0,102.8
2013,2,18,��,�����s,1301,���イ��,34100,�{�@��,045,48172,304,,
2013,2,18,��,�����s,1301,���イ��,34100,��@�t,012,39394,279,,
2013,2,18,��,�����s,1301,���イ��,34100,�Q�@�n,010,32660,318,,
2013,2,18,��,�����s,1301,���ڂ���,34200,,,95227,153,119.5,91.6
2013,2,18,��,�����s,1301,���ڂ���,34200,�{�@��,045,5006,569,,
2013,2,18,��,�����s,1301,���ڂ���,34200,���@��,047,2580,390,,
2013,2,18,��,�����s,1301,���ڂ���,34200,������,046,534,298,,
2013,2,18,��,�����s,1301,�@�@�����A��,34201,,,86500,118,124.4,100.9
2013,2,18,��,�����s,1301,�Ȃ�,34300,,,88594,403,113.9,102.0
2013,2,18,��,�����s,1301,�Ȃ�,34300,���@�m,039,51431,405,,
2013,2,18,��,�����s,1301,�Ȃ�,34300,���@��,040,12374,392,,
2013,2,18,��,�����s,1301,�Ȃ�,34300,���@��,041,10543,368,,
2013,2,18,��,�����s,1301,�g�}�g,34400,,,208727,403,112.9,100.0
2013,2,18,��,�����s,1301,�g�}�g,34400,�F�@�{,043,83337,370,,
2013,2,18,��,�����s,1301,�g�}�g,34400,�ȁ@��,009,36818,367,,
2013,2,18,��,�����s,1301,�g�}�g,34400,���@�m,023,25527,429,,
2013,2,18,��,�����s,1301,�~�j�g�}�g,34450,,,54483,740,125.1,99.6
2013,2,18,��,�����s,1301,�~�j�g�}�g,34450,�F�@�{,043,24649,665,,
2013,2,18,��,�����s,1301,�~�j�g�}�g,34450,���@�m,023,11379,870,,
2013,2,18,��,�����s,1301,�~�j�g�}�g,34450,�{�@��,045,4968,688,,
2013,2,18,��,�����s,1301,�s�[�}��,34500,,,73182,613,147.8,99.8
2013,2,18,��,�����s,1301,�s�[�}��,34500,�{�@��,045,27485,599,,
2013,2,18,��,�����s,1301,�s�[�}��,34500,���@�m,039,15264,608,,
2013,2,18,��,�����s,1301,�s�[�}��,34500,��@��,008,13290,652,,
2013,2,18,��,�����s,1301,�����Ƃ�,34600,,,2519,1336,155.8,101.1
2013,2,18,��,�����s,1301,�����Ƃ�,34600,���@�m,039,2337,1327,,
2013,2,18,��,�����s,1301,�X�C�g�R�[��,34700,,,50,536,45.5,100.9
2013,2,18,��,�����s,1301,�X�C�g�R�[��,34700,���@��,047,50,536,,
2013,2,18,��,�����s,1301,���₢�񂰂�,35100,,,11156,786,101.9,96.3
2013,2,18,��,�����s,1301,���₢�񂰂�,35100,���@��,047,7447,927,,
2013,2,18,��,�����s,1301,���₢�񂰂�,35100,������,046,262,1016,,
2013,2,18,��,�����s,1301,���₢�񂰂�,35100,�Á@��,022,46,1281,,
2013,2,18,��,�����s,1301,���₦��ǂ�,35200,,,14186,794,116.1,95.0
2013,2,18,��,�����s,1301,���₦��ǂ�,35200,������,046,5372,850,,
2013,2,18,��,�����s,1301,���₦��ǂ�,35200,���@�m,023,3490,943,,
2013,2,18,��,�����s,1301,���₦��ǂ�,35200,�Á@��,022,670,1025,,
2013,2,18,��,�����s,1301,�@�@�����A��,35201,,,3368,433,155.8,100.2
2013,2,18,��,�����s,1301,������ǂ�,35300,,,2878,622,196.6,101.1
2013,2,18,��,�����s,1301,������ǂ�,35300,������,046,2838,614,,
2013,2,18,��,�����s,1301,����܂�,35400,,,10512,553,182.2,94.9
2013,2,18,��,�����s,1301,����܂�,35400,������,046,10500,553,,
2013,2,18,��,�����s,1301,�����܂�,35500,,,167,1594,67.9,123.6
2013,2,18,��,�����s,1301,�����܂�,35500,�Á@��,022,132,1890,,
2013,2,18,��,�����s,1301,�����܂�,35500,�R�@�`,006,35,480,,
2013,2,18,��,�����s,1301,���񂵂�,36100,,,215533,156,235.6,78.0
2013,2,18,��,�����s,1301,���񂵂�,36100,��@�t,012,142891,131,,
2013,2,18,��,�����s,1301,���񂵂�,36100,��@��,008,43472,127,,
2013,2,18,��,�����s,1301,�΂ꂢ����,36200,,,513554,86,216.7,90.5
2013,2,18,��,�����s,1301,�΂ꂢ����,36200,�k�C��,001,267792,85,,
2013,2,18,��,�����s,1301,�΂ꂢ����,36200,������,046,138134,110,,
2013,2,18,��,�����s,1301,�΂ꂢ����,36200,���@��,042,104091,58,,
2013,2,18,��,�����s,1301,���Ƃ���,36300,,,30002,255,118.9,111.4
2013,2,18,��,�����s,1301,���Ƃ���,36300,��@��,011,10540,251,,
2013,2,18,��,�����s,1301,���Ƃ���,36300,��@�t,012,6001,196,,
2013,2,18,��,�����s,1301,���Ƃ���,36300,�{�@��,045,5124,201,,
2013,2,18,��,�����s,1301,��܂̂���,36500,,,59718,361,190.8,109.7
2013,2,18,��,�����s,1301,��܂̂���,36500,�@�X,002,43340,345,,
2013,2,18,��,�����s,1301,��܂̂���,36500,�k�C��,001,6432,357,,
2013,2,18,��,�����s,1301,���܂˂�,36610,,,436204,110,139.5,105.8
2013,2,18,��,�����s,1301,���܂˂�,36610,�k�C��,001,350961,83,,
2013,2,18,��,�����s,1301,�@�@�����A��,36620,,,12121,122,86.5,108.9
2013,2,18,��,�����s,1301,�ɂ�ɂ�,36700,,,22325,603,74.2,108.3
2013,2,18,��,�����s,1301,�ɂ�ɂ�,36700,�@�X,002,13515,908,,
2013,2,18,��,�����s,1301,�ɂ�ɂ�,36700,�Á@��,022,4,2363,,
2013,2,18,��,�����s,1301,�ɂ�ɂ�,36700,��@��,003,3,3115,,
2013,2,18,��,�����s,1301,�@�@�����A��,36701,,,8803,132,75.6,86.8
2013,2,18,��,�����s,1301,���傤��,37200,,,12499,410,106.9,101.0
2013,2,18,��,�����s,1301,���傤��,37200,���@�m,039,5397,550,,
2013,2,18,��,�����s,1301,���傤��,37200,��@�t,012,1025,407,,
2013,2,18,��,�����s,1301,���傤��,37200,���@��,041,376,502,,
2013,2,18,��,�����s,1301,�@�@�����A��,37201,,,5116,199,108.8,105.3
2013,2,18,��,�����s,1301,����������,38100,,,24171,930,100.6,98.3
2013,2,18,��,�����s,1301,����������,38100,��@��,003,6189,923,,
2013,2,18,��,�����s,1301,����������,38100,�H�@�c,005,3933,1110,,
2013,2,18,��,�����s,1301,����������,38100,�k�C��,001,2391,824,,
2013,2,18,��,�����s,1301,�@�@�����A��,38101,,,2555,458,89.8,103.4
2013,2,18,��,�����s,1301,�Ȃ߂�,38300,,,9755,351,86.8,100.3
2013,2,18,��,�����s,1301,�Ȃ߂�,38300,�R�@�`,006,2287,428,,
2013,2,18,��,�����s,1301,�Ȃ߂�,38300,���@��,020,2220,357,,
2013,2,18,��,�����s,1301,�Ȃ߂�,38300,��@��,021,1736,277,,
2013,2,18,��,�����s,1301,���̂�����,38400,,,54840,197,95.4,91.6
2013,2,18,��,�����s,1301,���̂�����,38400,���@��,020,36271,204,,
2013,2,18,��,�����s,1301,���̂�����,38400,�V�@��,015,15289,185,,
2013,2,18,��,�����s,1301,���߂�,38500,,,42715,333,89.1,97.7
2013,2,18,��,�����s,1301,���߂�,38500,���@��,020,23923,392,,
2013,2,18,��,�����s,1301,���߂�,38500,���@��,040,10785,175,,
2013,2,18,��,�����s,1301,���̑��̖��,39000,,,110379,875,103.2,105.2
2013,2,18,��,�����s,1301,�A����،v,39100,,,184668,230,110.9,116.8
2013,2,18,��,�����s,1301,���̗A�����,39200,,,46577,370,139.1,129.8
