�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,10,6,�y,�L���s,3401,��ؑ���,30000,,,383765,207,104.2,115.0
2012,10,6,�y,�L���s,3401,��ؑ���,30000,�k�C��,001,106618,146,,
2012,10,6,�y,�L���s,3401,��ؑ���,30000,���@��,020,83609,129,,
2012,10,6,�y,�L���s,3401,��ؑ���,30000,�Q�@�n,010,49280,51,,
2012,10,6,�y,�L���s,3401,��ؑ���,30000,�L�@��,034,32250,351,,
2012,10,6,�y,�L���s,3401,��ؑ���,30000,�{�@��,045,17333,255,,
2012,10,6,�y,�L���s,3401,��ؑ���,30000,���@��,041,12497,322,,
2012,10,6,�y,�L���s,3401,��ؑ���,30000,�R�@��,035,12175,219,,
2012,10,6,�y,�L���s,3401,��������,30100,,,42713,90,106.7,90.9
2012,10,6,�y,�L���s,3401,��������,30100,�k�C��,001,18750,98,,
2012,10,6,�y,�L���s,3401,��������,30100,�R�@��,035,9650,76,,
2012,10,6,�y,�L���s,3401,��������,30100,�L�@��,034,7463,98,,
2012,10,6,�y,�L���s,3401,����,30200,,,1175,168,141.1,95.5
2012,10,6,�y,�L���s,3401,����,30200,���@��,040,1034,150,,
2012,10,6,�y,�L���s,3401,�ɂ񂶂�,30300,,,18432,135,109.3,97.8
2012,10,6,�y,�L���s,3401,�ɂ񂶂�,30300,�k�C��,001,16558,140,,
2012,10,6,�y,�L���s,3401,���ڂ�,30400,,,6890,289,122.2,133.8
2012,10,6,�y,�L���s,3401,���ڂ�,30400,�k�C��,001,5066,292,,
2012,10,6,�y,�L���s,3401,���ڂ�,30400,�{�@��,045,1355,281,,
2012,10,6,�y,�L���s,3401,�����̂�,30500,,,12,341,�|,�|
2012,10,6,�y,�L���s,3401,�����̂�,30500,������,046,12,341,,
2012,10,6,�y,�L���s,3401,��񂱂�,30600,,,3001,641,151.0,162.3
2012,10,6,�y,�L���s,3401,��񂱂�,30600,�R�@��,035,2451,725,,
2012,10,6,�y,�L���s,3401,�͂�����,31100,,,42205,55,93.8,87.3
2012,10,6,�y,�L���s,3401,�͂�����,31100,���@��,020,41455,55,,
2012,10,6,�y,�L���s,3401,���܂�,31500,,,2660,296,100.3,88.6
2012,10,6,�y,�L���s,3401,���܂�,31500,�L�@��,034,2218,296,,
2012,10,6,�y,�L���s,3401,���̑��̍ؗ�,31550,,,1681,375,81.9,128.4
2012,10,6,�y,�L���s,3401,���񂰂񂳂�,31560,,,1802,435,124.7,139.0
2012,10,6,�y,�L���s,3401,���񂰂񂳂�,31560,���@��,020,456,213,,
2012,10,6,�y,�L���s,3401,���񂰂񂳂�,31560,�L�@��,034,442,467,,
2012,10,6,�y,�L���s,3401,���񂰂񂳂�,31560,���@��,041,380,292,,
2012,10,6,�y,�L���s,3401,�L���x�c,31700,,,60452,51,104.1,100.0
2012,10,6,�y,�L���s,3401,�L���x�c,31700,�Q�@�n,010,46665,49,,
2012,10,6,�y,�L���s,3401,�L���x�c,31700,���@��,020,10146,59,,
2012,10,6,�y,�L���s,3401,�ق���񂻂�,31800,,,3139,514,127.9,97.3
2012,10,6,�y,�L���s,3401,�ق���񂻂�,31800,�L�@��,034,1839,642,,
2012,10,6,�y,�L���s,3401,�ق���񂻂�,31800,�F�@�{,043,670,92,,
2012,10,6,�y,�L���s,3401,�ق���񂻂�,31800,���@��,042,200,626,,
2012,10,6,�y,�L���s,3401,�˂�,31900,,,12386,440,124.4,94.6
2012,10,6,�y,�L���s,3401,�˂�,31900,�k�C��,001,5061,394,,
2012,10,6,�y,�L���s,3401,�˂�,31900,�L�@��,034,2500,654,,
2012,10,6,�y,�L���s,3401,�˂�,31900,���@��,020,955,324,,
2012,10,6,�y,�L���s,3401,����,32400,,,4,656,�|,�|
2012,10,6,�y,�L���s,3401,����,32400,��@��,008,4,656,,
2012,10,6,�y,�L���s,3401,�݂�,32500,,,394,609,121.6,92.8
2012,10,6,�y,�L���s,3401,�݂�,32500,��@��,044,323,623,,
2012,10,6,�y,�L���s,3401,����񂬂�,32600,,,471,993,194.6,86.9
2012,10,6,�y,�L���s,3401,����񂬂�,32600,�L�@��,034,441,965,,
2012,10,6,�y,�L���s,3401,�ɂ�,32800,,,2366,617,146.7,102.2
2012,10,6,�y,�L���s,3401,�ɂ�,32800,���@�m,039,1715,636,,
2012,10,6,�y,�L���s,3401,�ɂ�,32800,��@��,044,600,572,,
2012,10,6,�y,�L���s,3401,�Z�����[,32900,,,1262,260,102.4,99.6
2012,10,6,�y,�L���s,3401,�Z�����[,32900,���@��,020,1200,230,,
2012,10,6,�y,�L���s,3401,�A�X�p���K�X,33100,,,646,1106,284.6,103.6
2012,10,6,�y,�L���s,3401,�A�X�p���K�X,33100,�L�@��,034,258,1158,,
2012,10,6,�y,�L���s,3401,�A�X�p���K�X,33100,���@��,041,170,1013,,
2012,10,6,�y,�L���s,3401,�A�X�p���K�X,33100,���@��,042,50,1050,,
2012,10,6,�y,�L���s,3401,�@�@�����A��,33101,,,103,1210,143.1,103.2
2012,10,6,�y,�L���s,3401,�J���t�����[,33200,,,240,124,52.6,91.9
2012,10,6,�y,�L���s,3401,�J���t�����[,33200,���@��,036,180,90,,
2012,10,6,�y,�L���s,3401,�J���t�����[,33200,���@��,020,60,228,,
2012,10,6,�y,�L���s,3401,�u���b�R���[,33300,,,3797,360,72.8,105.9
2012,10,6,�y,�L���s,3401,�u���b�R���[,33300,���@��,031,630,379,,
2012,10,6,�y,�L���s,3401,�u���b�R���[,33300,���@��,042,504,388,,
2012,10,6,�y,�L���s,3401,�u���b�R���[,33300,�k�C��,001,488,263,,
2012,10,6,�y,�L���s,3401,�@�@�����A��,33301,,,1150,333,179.7,92.2
2012,10,6,�y,�L���s,3401,���^�X,33400,,,15551,128,76.2,104.1
2012,10,6,�y,�L���s,3401,���^�X,33400,���@��,020,15082,122,,
2012,10,6,�y,�L���s,3401,�p�Z��,33600,,,91,3393,115.2,85.5
2012,10,6,�y,�L���s,3401,�p�Z��,33600,���@��,020,70,3570,,
2012,10,6,�y,�L���s,3401,�p�Z��,33600,�L�@��,034,19,2222,,
2012,10,6,�y,�L���s,3401,���イ��,34100,,,22314,285,172.6,96.3
2012,10,6,�y,�L���s,3401,���イ��,34100,���@��,041,7545,306,,
2012,10,6,�y,�L���s,3401,���イ��,34100,�{�@��,045,6265,294,,
2012,10,6,�y,�L���s,3401,���イ��,34100,�F�@�{,043,3300,303,,
2012,10,6,�y,�L���s,3401,���ڂ���,34200,,,11474,109,52.7,119.8
2012,10,6,�y,�L���s,3401,���ڂ���,34200,�k�C��,001,11110,101,,
2012,10,6,�y,�L���s,3401,�Ȃ�,34300,,,9455,318,278.7,90.6
2012,10,6,�y,�L���s,3401,�Ȃ�,34300,���@��,041,3700,299,,
2012,10,6,�y,�L���s,3401,�Ȃ�,34300,���@��,040,1606,457,,
2012,10,6,�y,�L���s,3401,�Ȃ�,34300,�L�@��,034,1253,218,,
2012,10,6,�y,�L���s,3401,�g�}�g,34400,,,10036,471,154.2,96.3
2012,10,6,�y,�L���s,3401,�g�}�g,34400,�L�@��,034,5974,434,,
2012,10,6,�y,�L���s,3401,�g�}�g,34400,���@��,032,1636,436,,
2012,10,6,�y,�L���s,3401,�g�}�g,34400,�F�@�{,043,1604,542,,
2012,10,6,�y,�L���s,3401,�~�j�g�}�g,34450,,,4258,912,127.1,99.0
2012,10,6,�y,�L���s,3401,�~�j�g�}�g,34450,�F�@�{,043,1123,955,,
2012,10,6,�y,�L���s,3401,�~�j�g�}�g,34450,�k�C��,001,944,959,,
2012,10,6,�y,�L���s,3401,�~�j�g�}�g,34450,���@��,031,818,797,,
2012,10,6,�y,�L���s,3401,�s�[�}��,34500,,,5042,315,132.6,104.3
2012,10,6,�y,�L���s,3401,�s�[�}��,34500,��@��,044,2138,226,,
2012,10,6,�y,�L���s,3401,�s�[�}��,34500,�{�@��,045,956,356,,
2012,10,6,�y,�L���s,3401,�s�[�}��,34500,���@��,031,450,206,,
2012,10,6,�y,�L���s,3401,�����Ƃ�,34600,,,211,1108,92.1,110.1
2012,10,6,�y,�L���s,3401,�����Ƃ�,34600,���@�m,039,141,1595,,
2012,10,6,�y,�L���s,3401,�����Ƃ�,34600,���@��,032,70,128,,
2012,10,6,�y,�L���s,3401,�X�C�g�R�[��,34700,,,95,425,44.2,137.5
2012,10,6,�y,�L���s,3401,�X�C�g�R�[��,34700,�k�C��,001,95,425,,
2012,10,6,�y,�L���s,3401,���₢�񂰂�,35100,,,831,817,279.8,102.6
2012,10,6,�y,�L���s,3401,���₢�񂰂�,35100,�L�@��,034,422,475,,
2012,10,6,�y,�L���s,3401,���₢�񂰂�,35100,������,046,136,519,,
2012,10,6,�y,�L���s,3401,���₢�񂰂�,35100,�k�C��,001,128,2159,,
2012,10,6,�y,�L���s,3401,���₦��ǂ�,35200,,,109,4554,302.8,117.4
2012,10,6,�y,�L���s,3401,���₦��ǂ�,35200,�@�X,002,50,6111,,
2012,10,6,�y,�L���s,3401,���₦��ǂ�,35200,�L�@��,034,33,2561,,
2012,10,6,�y,�L���s,3401,���₦��ǂ�,35200,�k�C��,001,26,4087,,
2012,10,6,�y,�L���s,3401,�����܂�,35500,,,186,349,146.5,90.2
2012,10,6,�y,�L���s,3401,�����܂�,35500,�R�@�`,006,90,315,,
2012,10,6,�y,�L���s,3401,�����܂�,35500,�L�@��,034,64,298,,
2012,10,6,�y,�L���s,3401,���񂵂�,36100,,,4965,262,113.9,98.9
2012,10,6,�y,�L���s,3401,���񂵂�,36100,������,046,2165,270,,
2012,10,6,�y,�L���s,3401,���񂵂�,36100,�F�@�{,043,1125,204,,
2012,10,6,�y,�L���s,3401,���񂵂�,36100,�{�@��,045,1060,242,,
2012,10,6,�y,�L���s,3401,�΂ꂢ����,36200,,,17320,88,68.5,114.3
2012,10,6,�y,�L���s,3401,�΂ꂢ����,36200,�k�C��,001,17320,88,,
2012,10,6,�y,�L���s,3401,���Ƃ���,36300,,,9625,185,178.2,98.9
2012,10,6,�y,�L���s,3401,���Ƃ���,36300,�{�@��,045,6785,164,,
2012,10,6,�y,�L���s,3401,���Ƃ���,36300,���@�Q,038,2740,239,,
2012,10,6,�y,�L���s,3401,��܂̂���,36500,,,3595,410,122.2,162.7
2012,10,6,�y,�L���s,3401,��܂̂���,36500,�k�C��,001,3450,415,,
2012,10,6,�y,�L���s,3401,���܂˂�,36610,,,30330,78,88.9,100.0
2012,10,6,�y,�L���s,3401,���܂˂�,36610,�k�C��,001,27270,77,,
2012,10,6,�y,�L���s,3401,�@�@�����A��,36620,,,3015,89,111.9,95.7
2012,10,6,�y,�L���s,3401,�ɂ�ɂ�,36700,,,419,461,90.7,64.6
2012,10,6,�y,�L���s,3401,�ɂ�ɂ�,36700,�@�X,002,49,1643,,
2012,10,6,�y,�L���s,3401,�@�@�����A��,36701,,,370,304,293.7,93.3
2012,10,6,�y,�L���s,3401,���傤��,37200,,,1195,489,132.6,116.2
2012,10,6,�y,�L���s,3401,���傤��,37200,���@�m,039,538,644,,
2012,10,6,�y,�L���s,3401,���傤��,37200,���@��,041,493,389,,
2012,10,6,�y,�L���s,3401,�@�@�����A��,37201,,,152,260,111.8,93.9
2012,10,6,�y,�L���s,3401,����������,38100,,,2254,803,155.0,100.9
2012,10,6,�y,�L���s,3401,����������,38100,���@��,042,900,847,,
2012,10,6,�y,�L���s,3401,����������,38100,�L�@��,034,338,708,,
2012,10,6,�y,�L���s,3401,����������,38100,���@��,032,317,998,,
2012,10,6,�y,�L���s,3401,�@�@�����A��,38101,,,109,448,242.2,101.6
2012,10,6,�y,�L���s,3401,�Ȃ߂�,38300,,,1149,406,188.7,101.8
2012,10,6,�y,�L���s,3401,�Ȃ߂�,38300,��@��,044,989,419,,
2012,10,6,�y,�L���s,3401,���̂�����,38400,,,13195,242,89.8,103.9
2012,10,6,�y,�L���s,3401,���̂�����,38400,���@��,020,5791,257,,
2012,10,6,�y,�L���s,3401,���̂�����,38400,�V�@��,015,3600,189,,
2012,10,6,�y,�L���s,3401,���̂�����,38400,��@��,044,2424,271,,
2012,10,6,�y,�L���s,3401,���߂�,38500,,,7083,458,242.6,96.2
2012,10,6,�y,�L���s,3401,���߂�,38500,���@��,020,6766,450,,
2012,10,6,�y,�L���s,3401,���̑��̖��,39000,,,7259,975,128.0,69.7
2012,10,6,�y,�L���s,3401,�A����،v,39100,,,10602,405,159.8,81.3
2012,10,6,�y,�L���s,3401,���̗A�����,39200,,,5703,582,195.3,64.4
