�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,12,8,��,�_�ˎs,2801,�ʎ�����,40000,,,181249,244,182.3,89.1
2014,12,8,��,�_�ˎs,2801,�ʎ�����,40000,�a�̎R,030,35908,189,,
2014,12,8,��,�_�ˎs,2801,���Y�ʎ�����,40001,,,149985,263,172.7,93.6
2014,12,8,��,�_�ˎs,2801,���Y�ʎ�����,40001,�a�̎R,030,35908,189,,
2014,12,8,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@�Q,038,29924,172,,
2014,12,8,��,�_�ˎs,2801,���Y�ʎ�����,40001,�@�X,002,26178,251,,
2014,12,8,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,037,14621,141,,
2014,12,8,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,020,12837,407,,
2014,12,8,��,�_�ˎs,2801,���Y�ʎ�����,40001,�L�@��,034,7040,61,,
2014,12,8,��,�_�ˎs,2801,���Y�ʎ�����,40001,�ށ@��,029,6360,169,,
2014,12,8,��,�_�ˎs,2801,�݂���,40100,,,80956,158,262.3,113.7
2014,12,8,��,�_�ˎs,2801,�݂���,40100,�a�̎R,030,35158,188,,
2014,12,8,��,�_�ˎs,2801,�݂���,40100,���@�Q,038,23131,182,,
2014,12,8,��,�_�ˎs,2801,�݂���,40100,���@��,037,14138,103,,
2014,12,8,��,�_�ˎs,2801,�l�[�u��,41201,,,750,228,�|,�|
2014,12,8,��,�_�ˎs,2801,�l�[�u��,41201,�a�̎R,030,750,228,,
2014,12,8,��,�_�ˎs,2801,���̑��G����,41999,,,2666,415,99.4,88.7
2014,12,8,��,�_�ˎs,2801,��񂲌v,42000,,,40028,266,108.5,111.8
2014,12,8,��,�_�ˎs,2801,��񂲌v,42000,�@�X,002,26178,251,,
2014,12,8,��,�_�ˎs,2801,��񂲌v,42000,���@��,020,11700,316,,
2014,12,8,��,�_�ˎs,2801,�W���i�S���h,42505,,,10370,269,617.3,96.8
2014,12,8,��,�_�ˎs,2801,�W���i�S���h,42505,�@�X,002,10370,269,,
2014,12,8,��,�_�ˎs,2801,����,42515,,,2140,206,1426.7,54.5
2014,12,8,��,�_�ˎs,2801,����,42515,�@�X,002,2140,206,,
2014,12,8,��,�_�ˎs,2801,�ӂ�,42804,,,25898,268,74.0,114.0
2014,12,8,��,�_�ˎs,2801,�ӂ�,42804,�@�X,002,12048,240,,
2014,12,8,��,�_�ˎs,2801,�ӂ�,42804,���@��,020,11700,316,,
2014,12,8,��,�_�ˎs,2801,���̑����,42999,,,1620,280,3240.0,74.1
2014,12,8,��,�_�ˎs,2801,���m�Ȃ�,43499,,,658,366,95.4,55.1
2014,12,8,��,�_�ˎs,2801,���m�Ȃ�,43499,���@��,020,537,346,,
2014,12,8,��,�_�ˎs,2801,�����v,43500,,,16280,120,189.0,85.1
2014,12,8,��,�_�ˎs,2801,�����v,43500,�ށ@��,029,6360,169,,
2014,12,8,��,�_�ˎs,2801,�����v,43500,���@�Q,038,6050,78,,
2014,12,8,��,�_�ˎs,2801,�����v,43500,���@��,036,3370,83,,
2014,12,8,��,�_�ˎs,2801,�Â���,43700,,,6860,175,111.8,112.9
2014,12,8,��,�_�ˎs,2801,�Â���,43700,�ށ@��,029,6360,169,,
2014,12,8,��,�_�ˎs,2801,�a����,43751,,,9420,79,380.1,73.1
2014,12,8,��,�_�ˎs,2801,�a����,43751,���@�Q,038,6050,78,,
2014,12,8,��,�_�ˎs,2801,�a����,43751,���@��,036,3370,83,,
2014,12,8,��,�_�ˎs,2801,�Ԃǂ��v,45000,,,133,1192,56.8,101.5
2014,12,8,��,�_�ˎs,2801,�Ԃǂ��v,45000,���@�R,033,103,910,,
2014,12,8,��,�_�ˎs,2801,�Ԃǂ��v,45000,���@��,020,30,2160,,
2014,12,8,��,�_�ˎs,2801,���̑��Ԃǂ�,45299,,,133,1192,73.5,101.5
2014,12,8,��,�_�ˎs,2801,������,46100,,,6961,1457,169.8,99.3
2014,12,8,��,�_�ˎs,2801,������,46100,�F�@�{,043,2727,1329,,
2014,12,8,��,�_�ˎs,2801,������,46100,���@��,042,1408,1427,,
2014,12,8,��,�_�ˎs,2801,������,46100,���@��,040,1111,1654,,
2014,12,8,��,�_�ˎs,2801,�������v,47000,,,436,1180,31.5,149.9
2014,12,8,��,�_�ˎs,2801,�������v,47000,�Á@��,022,280,1436,,
2014,12,8,��,�_�ˎs,2801,�������v,47000,������,046,96,631,,
2014,12,8,��,�_�ˎs,2801,����������,47200,,,436,1180,88.6,110.9
2014,12,8,��,�_�ˎs,2801,����������,47200,�Á@��,022,280,1436,,
2014,12,8,��,�_�ˎs,2801,����������,47200,������,046,96,631,,
2014,12,8,��,�_�ˎs,2801,������,48100,,,10,756,100.0,93.3
2014,12,8,��,�_�ˎs,2801,������,48100,���@�m,039,10,756,,
2014,12,8,��,�_�ˎs,2801,�L�E�C�t���c,49300,,,180,432,�|,�|
2014,12,8,��,�_�ˎs,2801,�L�E�C�t���c,49300,���@��,037,180,432,,
2014,12,8,��,�_�ˎs,2801,���̍��Y�ʎ�,49500,,,927,1796,75.1,237.6
2014,12,8,��,�_�ˎs,2801,�A���ʎ��v,50000,,,31263,151,247.7,67.1
2014,12,8,��,�_�ˎs,2801,�o�i�i,50100,,,25270,128,863.9,78.5
2014,12,8,��,�_�ˎs,2801,�p�C�i�b�v��,50300,,,1926,154,46.8,151.0
2014,12,8,��,�_�ˎs,2801,������,50400,,,20,864,0.6,244.8
2014,12,8,��,�_�ˎs,2801,�O���v�t���c,50500,,,51,248,�|,�|
2014,12,8,��,�_�ˎs,2801,�I�����W,50600,,,3553,198,3483.3,65.8
2014,12,8,��,�_�ˎs,2801,���̗A���ʎ�,50900,,,444,1058,30.1,269.2
