�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,7,12,��,�����s,4002,��ؑ���,30000,,,969252,171,110.9,96.1
2012,7,12,��,�����s,4002,��ؑ���,30000,���@��,020,261862,84,,
2012,7,12,��,�����s,4002,��ؑ���,30000,�F�@�{,043,122658,179,,
2012,7,12,��,�����s,4002,��ؑ���,30000,���@��,040,99633,292,,
2012,7,12,��,�����s,4002,��ؑ���,30000,���@��,042,87282,154,,
2012,7,12,��,�����s,4002,��ؑ���,30000,��@��,044,76667,232,,
2012,7,12,��,�����s,4002,��ؑ���,30000,���@��,041,74739,188,,
2012,7,12,��,�����s,4002,��ؑ���,30000,�Q�@�n,010,65930,72,,
2012,7,12,��,�����s,4002,��������,30100,,,57645,71,89.4,93.4
2012,7,12,��,�����s,4002,��������,30100,�@�X,002,22645,77,,
2012,7,12,��,�����s,4002,��������,30100,�F�@�{,043,16208,57,,
2012,7,12,��,�����s,4002,��������,30100,�k�C��,001,13767,74,,
2012,7,12,��,�����s,4002,����,30200,,,250,101,213.7,59.1
2012,7,12,��,�����s,4002,����,30200,���@��,020,250,101,,
2012,7,12,��,�����s,4002,�ɂ񂶂�,30300,,,38177,213,83.8,94.7
2012,7,12,��,�����s,4002,�ɂ񂶂�,30300,�@�X,002,22940,239,,
2012,7,12,��,�����s,4002,�ɂ񂶂�,30300,���@��,042,4900,186,,
2012,7,12,��,�����s,4002,�ɂ񂶂�,30300,�k�C��,001,4470,243,,
2012,7,12,��,�����s,4002,���ڂ�,30400,,,13190,185,151.8,88.5
2012,7,12,��,�����s,4002,���ڂ�,30400,������,046,3095,282,,
2012,7,12,��,�����s,4002,���ڂ�,30400,�F�@�{,043,1151,332,,
2012,7,12,��,�����s,4002,���ڂ�,30400,��@��,044,1150,215,,
2012,7,12,��,�����s,4002,�����̂�,30500,,,35,717,159.1,84.2
2012,7,12,��,�����s,4002,�����̂�,30500,���@��,040,35,717,,
2012,7,12,��,�����s,4002,��񂱂�,30600,,,1024,674,83.9,98.8
2012,7,12,��,�����s,4002,��񂱂�,30600,���@��,041,532,819,,
2012,7,12,��,�����s,4002,��񂱂�,30600,�F�@�{,043,492,518,,
2012,7,12,��,�����s,4002,�͂�����,31100,,,157145,54,153.2,103.8
2012,7,12,��,�����s,4002,�͂�����,31100,���@��,020,156645,54,,
2012,7,12,��,�����s,4002,���܂�,31500,,,4128,364,99.4,95.8
2012,7,12,��,�����s,4002,���܂�,31500,���@��,040,3908,362,,
2012,7,12,��,�����s,4002,���̑��̍ؗ�,31550,,,2459,571,95.8,105.4
2012,7,12,��,�����s,4002,���񂰂񂳂�,31560,,,1138,382,89.6,109.8
2012,7,12,��,�����s,4002,���񂰂񂳂�,31560,�F�@�{,043,364,397,,
2012,7,12,��,�����s,4002,���񂰂񂳂�,31560,���@��,020,330,290,,
2012,7,12,��,�����s,4002,���񂰂񂳂�,31560,���@��,040,176,388,,
2012,7,12,��,�����s,4002,�L���x�c,31700,,,165750,64,121.4,100.0
2012,7,12,��,�����s,4002,�L���x�c,31700,�Q�@�n,010,65300,67,,
2012,7,12,��,�����s,4002,�L���x�c,31700,�F�@�{,043,47640,68,,
2012,7,12,��,�����s,4002,�L���x�c,31700,��@��,044,33880,52,,
2012,7,12,��,�����s,4002,�ق���񂻂�,31800,,,3070,779,126.0,101.6
2012,7,12,��,�����s,4002,�ق���񂻂�,31800,�k�C��,001,525,810,,
2012,7,12,��,�����s,4002,�ق���񂻂�,31800,���@��,041,491,805,,
2012,7,12,��,�����s,4002,�ق���񂻂�,31800,���@��,040,464,968,,
2012,7,12,��,�����s,4002,�˂�,31900,,,11984,512,98.0,101.2
2012,7,12,��,�����s,4002,�˂�,31900,��@��,044,5833,387,,
2012,7,12,��,�����s,4002,�˂�,31900,���@��,040,3521,761,,
2012,7,12,��,�����s,4002,�˂�,31900,���@��,041,740,550,,
2012,7,12,��,�����s,4002,�ӂ�,32300,,,8,223,133.3,84.8
2012,7,12,��,�����s,4002,�ӂ�,32300,�{�@��,045,8,223,,
2012,7,12,��,�����s,4002,����,32400,,,28,638,116.7,106.5
2012,7,12,��,�����s,4002,����,32400,��@��,008,28,638,,
2012,7,12,��,�����s,4002,�݂�,32500,,,529,361,74.7,122.0
2012,7,12,��,�����s,4002,�݂�,32500,��@��,044,304,307,,
2012,7,12,��,�����s,4002,�݂�,32500,���@��,040,225,433,,
2012,7,12,��,�����s,4002,����񂬂�,32600,,,1117,504,122.9,92.5
2012,7,12,��,�����s,4002,����񂬂�,32600,���@��,040,1084,515,,
2012,7,12,��,�����s,4002,�ɂ�,32800,,,5850,407,95.8,107.7
2012,7,12,��,�����s,4002,�ɂ�,32800,��@��,044,2150,382,,
2012,7,12,��,�����s,4002,�ɂ�,32800,�F�@�{,043,1490,404,,
2012,7,12,��,�����s,4002,�ɂ�,32800,�{�@��,045,1250,421,,
2012,7,12,��,�����s,4002,�Z�����[,32900,,,3779,278,109.7,104.9
2012,7,12,��,�����s,4002,�Z�����[,32900,���@��,020,3540,283,,
2012,7,12,��,�����s,4002,�A�X�p���K�X,33100,,,4727,908,123.5,99.8
2012,7,12,��,�����s,4002,�A�X�p���K�X,33100,���@��,041,2140,927,,
2012,7,12,��,�����s,4002,�A�X�p���K�X,33100,���@��,040,1714,847,,
2012,7,12,��,�����s,4002,�@�@�����A��,33101,,,11,1623,220.0,99.7
2012,7,12,��,�����s,4002,�J���t�����[,33200,,,200,382,138.9,153.4
2012,7,12,��,�����s,4002,�J���t�����[,33200,�Q�@�n,010,176,379,,
2012,7,12,��,�����s,4002,�u���b�R���[,33300,,,6650,305,102.2,110.9
2012,7,12,��,�����s,4002,�u���b�R���[,33300,�k�C��,001,1650,423,,
2012,7,12,��,�����s,4002,�u���b�R���[,33300,���@�R,033,300,394,,
2012,7,12,��,�����s,4002,�u���b�R���[,33300,���@��,020,80,446,,
2012,7,12,��,�����s,4002,�@�@�����A��,33301,,,4620,254,85.7,108.1
2012,7,12,��,�����s,4002,���^�X,33400,,,86907,114,113.2,101.8
2012,7,12,��,�����s,4002,���^�X,33400,���@��,020,86000,111,,
2012,7,12,��,�����s,4002,�p�Z��,33600,,,388,1038,104.0,105.5
2012,7,12,��,�����s,4002,�p�Z��,33600,��@��,044,164,923,,
2012,7,12,��,�����s,4002,�p�Z��,33600,���@��,041,74,1379,,
2012,7,12,��,�����s,4002,�p�Z��,33600,���@��,040,72,995,,
2012,7,12,��,�����s,4002,���イ��,34100,,,45857,240,141.2,97.2
2012,7,12,��,�����s,4002,���イ��,34100,���@��,040,21010,220,,
2012,7,12,��,�����s,4002,���イ��,34100,�F�@�{,043,12833,257,,
2012,7,12,��,�����s,4002,���イ��,34100,��@��,044,2750,269,,
2012,7,12,��,�����s,4002,���ڂ���,34200,,,40967,169,148.4,108.3
2012,7,12,��,�����s,4002,���ڂ���,34200,������,046,15660,212,,
2012,7,12,��,�����s,4002,���ڂ���,34200,���@��,042,13885,137,,
2012,7,12,��,�����s,4002,���ڂ���,34200,���@��,040,5168,105,,
2012,7,12,��,�����s,4002,�@�@�����A��,34201,,,260,30,2600.0,21.9
2012,7,12,��,�����s,4002,�Ȃ�,34300,,,30611,252,116.2,106.3
2012,7,12,��,�����s,4002,�Ȃ�,34300,���@��,040,16973,234,,
2012,7,12,��,�����s,4002,�Ȃ�,34300,�F�@�{,043,7484,268,,
2012,7,12,��,�����s,4002,�Ȃ�,34300,��@��,044,3768,273,,
2012,7,12,��,�����s,4002,�g�}�g,34400,,,48899,301,137.8,104.2
2012,7,12,��,�����s,4002,�g�}�g,34400,�F�@�{,043,25275,311,,
2012,7,12,��,�����s,4002,�g�}�g,34400,���@��,040,15492,256,,
2012,7,12,��,�����s,4002,�~�j�g�}�g,34450,,,6017,626,141.6,100.3
2012,7,12,��,�����s,4002,�~�j�g�}�g,34450,��@��,044,1786,671,,
2012,7,12,��,�����s,4002,�~�j�g�}�g,34450,���@��,042,1329,585,,
2012,7,12,��,�����s,4002,�~�j�g�}�g,34450,�F�@�{,043,1220,540,,
2012,7,12,��,�����s,4002,�s�[�}��,34500,,,11162,386,88.0,98.2
2012,7,12,��,�����s,4002,�s�[�}��,34500,��@��,044,5820,401,,
2012,7,12,��,�����s,4002,�s�[�}��,34500,�F�@�{,043,1519,325,,
2012,7,12,��,�����s,4002,�s�[�}��,34500,�{�@��,045,877,351,,
2012,7,12,��,�����s,4002,�����Ƃ�,34600,,,698,1147,103.1,98.0
2012,7,12,��,�����s,4002,�����Ƃ�,34600,���@�m,039,435,1243,,
2012,7,12,��,�����s,4002,�����Ƃ�,34600,���@��,042,195,997,,
2012,7,12,��,�����s,4002,�X�C�g�R�[��,34700,,,11180,240,130.0,97.2
2012,7,12,��,�����s,4002,�X�C�g�R�[��,34700,��@��,044,9401,252,,
2012,7,12,��,�����s,4002,���₢�񂰂�,35100,,,1013,749,101.7,115.1
2012,7,12,��,�����s,4002,���₢�񂰂�,35100,��@��,044,372,819,,
2012,7,12,��,�����s,4002,���₢�񂰂�,35100,���@��,040,319,473,,
2012,7,12,��,�����s,4002,���₢�񂰂�,35100,���@��,042,143,756,,
2012,7,12,��,�����s,4002,���₦��ǂ�,35200,,,506,642,107.9,89.2
2012,7,12,��,�����s,4002,���₦��ǂ�,35200,�k�C��,001,236,894,,
2012,7,12,��,�����s,4002,���₦��ǂ�,35200,�@�X,002,30,875,,
2012,7,12,��,�����s,4002,�@�@�����A��,35201,,,240,365,93.8,81.8
2012,7,12,��,�����s,4002,����܂�,35400,,,72,349,133.3,87.9
2012,7,12,��,�����s,4002,����܂�,35400,�@�X,002,72,349,,
2012,7,12,��,�����s,4002,�����܂�,35500,,,2293,384,132.3,101.6
2012,7,12,��,�����s,4002,�����܂�,35500,���@��,040,1426,350,,
2012,7,12,��,�����s,4002,�����܂�,35500,��@��,044,420,314,,
2012,7,12,��,�����s,4002,���񂵂�,36100,,,10272,306,191.8,101.3
2012,7,12,��,�����s,4002,���񂵂�,36100,�{�@��,045,10033,305,,
2012,7,12,��,�����s,4002,�΂ꂢ����,36200,,,52983,90,87.6,91.8
2012,7,12,��,�����s,4002,�΂ꂢ����,36200,���@��,042,51690,91,,
2012,7,12,��,�����s,4002,���Ƃ���,36300,,,1936,229,78.8,90.9
2012,7,12,��,�����s,4002,���Ƃ���,36300,�{�@��,045,785,251,,
2012,7,12,��,�����s,4002,���Ƃ���,36300,������,046,401,344,,
2012,7,12,��,�����s,4002,��܂̂���,36500,,,7781,398,28.1,98.0
2012,7,12,��,�����s,4002,��܂̂���,36500,�k�C��,001,3990,359,,
2012,7,12,��,�����s,4002,��܂̂���,36500,���@��,020,3000,445,,
2012,7,12,��,�����s,4002,���܂˂�,36610,,,74282,138,86.5,115.0
2012,7,12,��,�����s,4002,���܂˂�,36610,���@��,041,52132,140,,
2012,7,12,��,�����s,4002,���܂˂�,36610,�k�C��,001,6340,168,,
2012,7,12,��,�����s,4002,���܂˂�,36610,���@��,040,4750,150,,
2012,7,12,��,�����s,4002,�@�@�����A��,36620,,,6460,89,53.9,104.7
2012,7,12,��,�����s,4002,�ɂ�ɂ�,36700,,,1515,321,194.2,71.3
2012,7,12,��,�����s,4002,�ɂ�ɂ�,36700,��@��,044,57,1770,,
2012,7,12,��,�����s,4002,�@�@�����A��,36701,,,1458,265,227.8,116.7
2012,7,12,��,�����s,4002,���傤��,37200,,,2535,466,68.1,99.4
2012,7,12,��,�����s,4002,���傤��,37200,�{�@��,045,844,533,,
2012,7,12,��,�����s,4002,���傤��,37200,�F�@�{,043,416,508,,
2012,7,12,��,�����s,4002,���傤��,37200,���@��,041,384,548,,
2012,7,12,��,�����s,4002,�@�@�����A��,37201,,,492,227,78.6,95.8
2012,7,12,��,�����s,4002,����������,38100,,,4213,609,133.2,95.3
2012,7,12,��,�����s,4002,����������,38100,���@��,042,1562,589,,
2012,7,12,��,�����s,4002,����������,38100,��@��,044,986,770,,
2012,7,12,��,�����s,4002,����������,38100,�{�@��,045,848,506,,
2012,7,12,��,�����s,4002,�@�@�����A��,38101,,,290,418,527.3,90.1
2012,7,12,��,�����s,4002,�Ȃ߂�,38300,,,1086,384,101.8,99.2
2012,7,12,��,�����s,4002,�Ȃ߂�,38300,���@��,042,848,370,,
2012,7,12,��,�����s,4002,�Ȃ߂�,38300,��@��,044,238,433,,
2012,7,12,��,�����s,4002,���̂�����,38400,,,8801,204,94.8,96.2
2012,7,12,��,�����s,4002,���̂�����,38400,���@��,040,4256,189,,
2012,7,12,��,�����s,4002,���̂�����,38400,���@��,042,3313,217,,
2012,7,12,��,�����s,4002,���߂�,38500,,,4069,266,84.0,100.4
2012,7,12,��,�����s,4002,���߂�,38500,���@��,040,3925,263,,
2012,7,12,��,�����s,4002,���̑��̖��,39000,,,34334,452,92.1,107.6
2012,7,12,��,�����s,4002,�A����،v,39100,,,30019,195,86.2,104.8
2012,7,12,��,�����s,4002,���̗A�����,39200,,,16187,209,102.0,88.2
