�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,1,24,��,���É��s,2301,��ؑ���,30000,,,1626726,221,112.6,102.3
2013,1,24,��,���É��s,2301,��ؑ���,30000,���@�m,023,464898,210,,
2013,1,24,��,���É��s,2301,��ؑ���,30000,�k�C��,001,334806,107,,
2013,1,24,��,���É��s,2301,��ؑ���,30000,��@��,008,129959,121,,
2013,1,24,��,���É��s,2301,��ؑ���,30000,���@��,042,99039,105,,
2013,1,24,��,���É��s,2301,��ؑ���,30000,�F�@�{,043,85131,364,,
2013,1,24,��,���É��s,2301,��ؑ���,30000,������,046,68352,261,,
2013,1,24,��,���É��s,2301,��ؑ���,30000,�Á@��,022,67788,274,,
2013,1,24,��,���É��s,2301,��������,30100,,,67401,98,71.8,112.6
2013,1,24,��,���É��s,2301,��������,30100,�Á@��,022,30766,92,,
2013,1,24,��,���É��s,2301,��������,30100,���@��,036,14200,108,,
2013,1,24,��,���É��s,2301,��������,30100,���@�m,023,5557,95,,
2013,1,24,��,���É��s,2301,����,30200,,,6392,161,90.9,93.6
2013,1,24,��,���É��s,2301,����,30200,���@�m,023,4816,148,,
2013,1,24,��,���É��s,2301,����,30200,��@��,021,855,155,,
2013,1,24,��,���É��s,2301,�ɂ񂶂�,30300,,,101542,122,91.0,114.0
2013,1,24,��,���É��s,2301,�ɂ񂶂�,30300,���@�m,023,80937,122,,
2013,1,24,��,���É��s,2301,�ɂ񂶂�,30300,������,046,9740,118,,
2013,1,24,��,���É��s,2301,���ڂ�,30400,,,44977,180,258.4,75.3
2013,1,24,��,���É��s,2301,���ڂ�,30400,�@�X,002,14367,198,,
2013,1,24,��,���É��s,2301,���ڂ�,30400,��@��,008,10660,126,,
2013,1,24,��,���É��s,2301,���ڂ�,30400,�k�C��,001,8000,125,,
2013,1,24,��,���É��s,2301,�����̂�,30500,,,550,556,99.8,80.0
2013,1,24,��,���É��s,2301,�����̂�,30500,������,046,6,3325,,
2013,1,24,��,���É��s,2301,��񂱂�,30600,,,13554,301,65.5,95.3
2013,1,24,��,���É��s,2301,��񂱂�,30600,��@��,008,8784,281,,
2013,1,24,��,���É��s,2301,��񂱂�,30600,���@�m,023,4570,344,,
2013,1,24,��,���É��s,2301,�͂�����,31100,,,129947,67,75.4,95.7
2013,1,24,��,���É��s,2301,�͂�����,31100,��@��,008,61155,60,,
2013,1,24,��,���É��s,2301,�͂�����,31100,���@�m,023,33732,78,,
2013,1,24,��,���É��s,2301,�͂�����,31100,�O�@�d,024,12000,55,,
2013,1,24,��,���É��s,2301,���܂�,31500,,,7880,483,128.2,99.2
2013,1,24,��,���É��s,2301,���܂�,31500,���@�m,023,4091,438,,
2013,1,24,��,���É��s,2301,���܂�,31500,��@��,021,2450,545,,
2013,1,24,��,���É��s,2301,���̑��̍ؗ�,31550,,,4885,466,112.8,94.0
2013,1,24,��,���É��s,2301,���񂰂񂳂�,31560,,,3163,487,105.6,100.0
2013,1,24,��,���É��s,2301,���񂰂񂳂�,31560,�Á@��,022,1883,474,,
2013,1,24,��,���É��s,2301,���񂰂񂳂�,31560,���@�m,023,1220,504,,
2013,1,24,��,���É��s,2301,�L���x�c,31700,,,200695,101,111.6,88.6
2013,1,24,��,���É��s,2301,�L���x�c,31700,���@�m,023,193699,102,,
2013,1,24,��,���É��s,2301,�ق���񂻂�,31800,,,16253,582,93.1,101.9
2013,1,24,��,���É��s,2301,�ق���񂻂�,31800,���@�m,023,13649,562,,
2013,1,24,��,���É��s,2301,�˂�,31900,,,51958,307,111.1,94.8
2013,1,24,��,���É��s,2301,�˂�,31900,�Á@��,022,12331,351,,
2013,1,24,��,���É��s,2301,�˂�,31900,���@�m,023,11623,278,,
2013,1,24,��,���É��s,2301,�˂�,31900,��@��,044,7071,326,,
2013,1,24,��,���É��s,2301,�ӂ�,32300,,,2696,264,138.1,104.8
2013,1,24,��,���É��s,2301,�ӂ�,32300,���@�m,023,2208,274,,
2013,1,24,��,���É��s,2301,����,32400,,,592,565,374.7,100.5
2013,1,24,��,���É��s,2301,����,32400,��@��,011,444,481,,
2013,1,24,��,���É��s,2301,����,32400,�H�@�c,005,140,814,,
2013,1,24,��,���É��s,2301,�݂�,32500,,,1880,650,90.4,98.9
2013,1,24,��,���É��s,2301,�݂�,32500,���@�m,023,1846,648,,
2013,1,24,��,���É��s,2301,����񂬂�,32600,,,1638,719,119.6,98.2
2013,1,24,��,���É��s,2301,����񂬂�,32600,���@�m,023,879,728,,
2013,1,24,��,���É��s,2301,����񂬂�,32600,���@�m,039,413,688,,
2013,1,24,��,���É��s,2301,����񂬂�,32600,��@��,021,293,703,,
2013,1,24,��,���É��s,2301,�ɂ�,32800,,,9133,740,92.1,101.6
2013,1,24,��,���É��s,2301,�ɂ�,32800,���@�m,039,8990,740,,
2013,1,24,��,���É��s,2301,�Z�����[,32900,,,5264,256,68.0,104.9
2013,1,24,��,���É��s,2301,�Z�����[,32900,�Á@��,022,2472,313,,
2013,1,24,��,���É��s,2301,�Z�����[,32900,���@�m,023,1400,261,,
2013,1,24,��,���É��s,2301,�A�X�p���K�X,33100,,,847,1674,85.6,114.7
2013,1,24,��,���É��s,2301,�A�X�p���K�X,33100,���@��,020,140,2214,,
2013,1,24,��,���É��s,2301,�A�X�p���K�X,33100,�H�@�c,005,58,2623,,
2013,1,24,��,���É��s,2301,�A�X�p���K�X,33100,�F�@�{,043,45,2847,,
2013,1,24,��,���É��s,2301,�@�@�����A��,33101,,,600,1368,80.6,122.7
2013,1,24,��,���É��s,2301,�J���t�����[,33200,,,3767,228,116.4,99.6
2013,1,24,��,���É��s,2301,�J���t�����[,33200,���@�m,023,2303,194,,
2013,1,24,��,���É��s,2301,�J���t�����[,33200,���@��,036,912,288,,
2013,1,24,��,���É��s,2301,�u���b�R���[,33300,,,14708,476,87.4,103.9
2013,1,24,��,���É��s,2301,�u���b�R���[,33300,���@�m,023,6335,419,,
2013,1,24,��,���É��s,2301,�u���b�R���[,33300,���@��,031,3408,566,,
2013,1,24,��,���É��s,2301,�u���b�R���[,33300,�a�̎R,030,1800,606,,
2013,1,24,��,���É��s,2301,�@�@�����A��,33301,,,1274,329,60.3,81.6
2013,1,24,��,���É��s,2301,���^�X,33400,,,55766,453,85.0,110.8
2013,1,24,��,���É��s,2301,���^�X,33400,���@��,028,23870,451,,
2013,1,24,��,���É��s,2301,���^�X,33400,���@�m,023,10847,587,,
2013,1,24,��,���É��s,2301,���^�X,33400,�Á@��,022,8340,505,,
2013,1,24,��,���É��s,2301,�p�Z��,33600,,,797,940,92.4,98.0
2013,1,24,��,���É��s,2301,�p�Z��,33600,���@�m,023,465,828,,
2013,1,24,��,���É��s,2301,�p�Z��,33600,�Á@��,022,320,1068,,
2013,1,24,��,���É��s,2301,���イ��,34100,,,69487,389,129.0,98.7
2013,1,24,��,���É��s,2301,���イ��,34100,���@�m,023,37231,364,,
2013,1,24,��,���É��s,2301,���イ��,34100,�{�@��,045,16416,447,,
2013,1,24,��,���É��s,2301,���イ��,34100,���@�m,039,7975,415,,
2013,1,24,��,���É��s,2301,���ڂ���,34200,,,29745,115,113.7,101.8
2013,1,24,��,���É��s,2301,���ڂ���,34200,�{�@��,045,750,644,,
2013,1,24,��,���É��s,2301,���ڂ���,34200,������,046,530,210,,
2013,1,24,��,���É��s,2301,���ڂ���,34200,���@�m,023,415,211,,
2013,1,24,��,���É��s,2301,�@�@�����A��,34201,,,28050,98,111.1,92.5
2013,1,24,��,���É��s,2301,�Ȃ�,34300,,,30122,435,326.0,92.8
2013,1,24,��,���É��s,2301,�Ȃ�,34300,�F�@�{,043,16718,443,,
2013,1,24,��,���É��s,2301,�Ȃ�,34300,���@�m,023,12878,423,,
2013,1,24,��,���É��s,2301,�g�}�g,34400,,,66652,322,184.7,100.0
2013,1,24,��,���É��s,2301,�g�}�g,34400,�F�@�{,043,35851,333,,
2013,1,24,��,���É��s,2301,�g�}�g,34400,���@�m,023,18610,310,,
2013,1,24,��,���É��s,2301,�~�j�g�}�g,34450,,,21427,542,144.5,97.7
2013,1,24,��,���É��s,2301,�~�j�g�}�g,34450,�F�@�{,043,13096,450,,
2013,1,24,��,���É��s,2301,�~�j�g�}�g,34450,���@�m,023,5806,592,,
2013,1,24,��,���É��s,2301,�s�[�}��,34500,,,16885,791,107.6,97.8
2013,1,24,��,���É��s,2301,�s�[�}��,34500,�{�@��,045,7552,829,,
2013,1,24,��,���É��s,2301,�s�[�}��,34500,������,046,4812,774,,
2013,1,24,��,���É��s,2301,�s�[�}��,34500,���@�m,039,2586,787,,
2013,1,24,��,���É��s,2301,�����Ƃ�,34600,,,895,1697,86.2,93.0
2013,1,24,��,���É��s,2301,�����Ƃ�,34600,���@�m,039,895,1697,,
2013,1,24,��,���É��s,2301,���₢�񂰂�,35100,,,2739,782,94.4,121.6
2013,1,24,��,���É��s,2301,���₢�񂰂�,35100,������,046,752,1084,,
2013,1,24,��,���É��s,2301,���₢�񂰂�,35100,���@�m,039,380,1306,,
2013,1,24,��,���É��s,2301,���₢�񂰂�,35100,���@��,047,367,1008,,
2013,1,24,��,���É��s,2301,���₦��ǂ�,35200,,,6205,1000,196.1,101.2
2013,1,24,��,���É��s,2301,���₦��ǂ�,35200,������,046,2286,902,,
2013,1,24,��,���É��s,2301,���₦��ǂ�,35200,�a�̎R,030,1833,1062,,
2013,1,24,��,���É��s,2301,���₦��ǂ�,35200,���@�m,023,1712,1094,,
2013,1,24,��,���É��s,2301,�@�@�����A��,35201,,,108,385,81.8,85.0
2013,1,24,��,���É��s,2301,������ǂ�,35300,,,464,821,98.7,95.0
2013,1,24,��,���É��s,2301,������ǂ�,35300,������,046,304,747,,
2013,1,24,��,���É��s,2301,������ǂ�,35300,�a�̎R,030,150,1004,,
2013,1,24,��,���É��s,2301,����܂�,35400,,,678,611,94.2,104.3
2013,1,24,��,���É��s,2301,����܂�,35400,������,046,678,611,,
2013,1,24,��,���É��s,2301,�����܂�,35500,,,18,1838,150.0,100.0
2013,1,24,��,���É��s,2301,�����܂�,35500,�Á@��,022,18,1838,,
2013,1,24,��,���É��s,2301,���񂵂�,36100,,,60070,163,142.4,113.2
2013,1,24,��,���É��s,2301,���񂵂�,36100,��@��,008,39820,129,,
2013,1,24,��,���É��s,2301,���񂵂�,36100,���@��,036,10470,244,,
2013,1,24,��,���É��s,2301,�΂ꂢ����,36200,,,199279,101,158.1,106.3
2013,1,24,��,���É��s,2301,�΂ꂢ����,36200,���@��,042,87700,95,,
2013,1,24,��,���É��s,2301,�΂ꂢ����,36200,�k�C��,001,83844,102,,
2013,1,24,��,���É��s,2301,���Ƃ���,36300,,,19157,178,144.1,97.3
2013,1,24,��,���É��s,2301,���Ƃ���,36300,���@�Q,038,7200,173,,
2013,1,24,��,���É��s,2301,���Ƃ���,36300,�{�@��,045,5814,155,,
2013,1,24,��,���É��s,2301,���Ƃ���,36300,���@�m,023,1607,196,,
2013,1,24,��,���É��s,2301,��܂̂���,36500,,,35718,372,235.8,102.2
2013,1,24,��,���É��s,2301,��܂̂���,36500,�k�C��,001,18600,359,,
2013,1,24,��,���É��s,2301,��܂̂���,36500,�@�X,002,16786,383,,
2013,1,24,��,���É��s,2301,���܂˂�,36610,,,229690,93,120.7,108.1
2013,1,24,��,���É��s,2301,���܂˂�,36610,�k�C��,001,222900,83,,
2013,1,24,��,���É��s,2301,�@�@�����A��,36620,,,1325,103,252.4,75.2
2013,1,24,��,���É��s,2301,�ɂ�ɂ�,36700,,,6253,588,675.3,138.7
2013,1,24,��,���É��s,2301,�ɂ�ɂ�,36700,�@�X,002,3928,800,,
2013,1,24,��,���É��s,2301,�@�@�����A��,36701,,,2325,229,290.3,87.1
2013,1,24,��,���É��s,2301,���傤��,37200,,,5055,554,80.1,97.5
2013,1,24,��,���É��s,2301,���傤��,37200,���@�m,039,2647,596,,
2013,1,24,��,���É��s,2301,���傤��,37200,�F�@�{,043,1050,578,,
2013,1,24,��,���É��s,2301,���傤��,37200,���@�m,023,296,607,,
2013,1,24,��,���É��s,2301,�@�@�����A��,37201,,,772,245,110.9,83.6
2013,1,24,��,���É��s,2301,����������,38100,,,10265,888,97.5,100.6
2013,1,24,��,���É��s,2301,����������,38100,���@��,036,2520,927,,
2013,1,24,��,���É��s,2301,����������,38100,�k�C��,001,1449,771,,
2013,1,24,��,���É��s,2301,����������,38100,��@��,021,1303,1109,,
2013,1,24,��,���É��s,2301,�@�@�����A��,38101,,,1063,431,121.5,106.7
2013,1,24,��,���É��s,2301,�Ȃ߂�,38300,,,3254,379,104.8,97.2
2013,1,24,��,���É��s,2301,�Ȃ߂�,38300,�O�@�d,024,1933,378,,
2013,1,24,��,���É��s,2301,�Ȃ߂�,38300,��@��,021,588,414,,
2013,1,24,��,���É��s,2301,�Ȃ߂�,38300,�R�@�`,006,459,287,,
2013,1,24,��,���É��s,2301,���̂�����,38400,,,26843,315,88.2,100.0
2013,1,24,��,���É��s,2301,���̂�����,38400,���@��,020,26843,315,,
2013,1,24,��,���É��s,2301,���߂�,38500,,,14632,542,66.7,102.3
2013,1,24,��,���É��s,2301,���߂�,38500,���@��,020,13989,535,,
2013,1,24,��,���É��s,2301,���̑��̖��,39000,,,24917,690,87.8,106.3
2013,1,24,��,���É��s,2301,�A����،v,39100,,,48429,201,115.6,93.9
2013,1,24,��,���É��s,2301,���̗A�����,39200,,,12913,341,120.0,99.1
