�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,8,23,��,���l�s,1401,�ʎ�����,40000,,,326695,280,165.6,84.1
2016,8,23,��,���l�s,1401,���Y�ʎ�����,40001,,,226879,299,141.6,84.5
2016,8,23,��,���l�s,1401,���Y�ʎ�����,40001,�R�@�`,006,94792,205,,
2016,8,23,��,���l�s,1401,���Y�ʎ�����,40001,�R�@��,019,27818,702,,
2016,8,23,��,���l�s,1401,���Y�ʎ�����,40001,��@��,008,15453,267,,
2016,8,23,��,���l�s,1401,���Y�ʎ�����,40001,���@��,007,13350,298,,
2016,8,23,��,���l�s,1401,���Y�ʎ�����,40001,�_�ސ�,014,13078,121,,
2016,8,23,��,���l�s,1401,���Y�ʎ�����,40001,���@��,020,12862,416,,
2016,8,23,��,���l�s,1401,���Y�ʎ�����,40001,�ȁ@��,009,11831,270,,
2016,8,23,��,���l�s,1401,�݂���,40100,,,100,1134,3.6,107.7
2016,8,23,��,���l�s,1401,�݂���,40100,�_�ސ�,014,100,1134,,
2016,8,23,��,���l�s,1401,���̑��G����,41999,,,623,576,83.2,88.1
2016,8,23,��,���l�s,1401,��񂲌v,42000,,,18008,314,135.7,99.4
2016,8,23,��,���l�s,1401,��񂲌v,42000,���@��,020,9350,306,,
2016,8,23,��,���l�s,1401,��񂲌v,42000,�R�@�`,006,7248,312,,
2016,8,23,��,���l�s,1401,����,42204,,,16268,304,122.5,96.2
2016,8,23,��,���l�s,1401,����,42204,���@��,020,9350,306,,
2016,8,23,��,���l�s,1401,����,42204,�R�@�`,006,6508,307,,
2016,8,23,��,���l�s,1401,�W���i�S���h,42505,,,1000,455,�|,�|
2016,8,23,��,���l�s,1401,�W���i�S���h,42505,�@�X,002,1000,455,,
2016,8,23,��,���l�s,1401,���̑����,42999,,,740,350,�|,�|
2016,8,23,��,���l�s,1401,���{�Ȃ��v,43000,,,50307,265,85.7,102.3
2016,8,23,��,���l�s,1401,���{�Ȃ��v,43000,��@��,008,15420,267,,
2016,8,23,��,���l�s,1401,���{�Ȃ��v,43000,�ȁ@��,009,11831,270,,
2016,8,23,��,���l�s,1401,���{�Ȃ��v,43000,��@�t,012,9870,233,,
2016,8,23,��,���l�s,1401,���{�Ȃ��v,43000,���@��,007,6100,250,,
2016,8,23,��,���l�s,1401,�K��,43203,,,43182,257,78.3,99.2
2016,8,23,��,���l�s,1401,�K��,43203,��@��,008,15420,267,,
2016,8,23,��,���l�s,1401,�K��,43203,�ȁ@��,009,11831,270,,
2016,8,23,��,���l�s,1401,�K��,43203,���@��,007,6100,250,,
2016,8,23,��,���l�s,1401,�K��,43203,��@�t,012,5920,229,,
2016,8,23,��,���l�s,1401,�L��,43205,,,1820,254,131.1,96.6
2016,8,23,��,���l�s,1401,�L��,43205,��@�t,012,1820,254,,
2016,8,23,��,���l�s,1401,��\���I,43302,,,3000,389,�|,�|
2016,8,23,��,���l�s,1401,��\���I,43302,���@��,031,3000,389,,
2016,8,23,��,���l�s,1401,���̑��Ȃ�,43401,,,2305,248,104.3,97.3
2016,8,23,��,���l�s,1401,����,44100,,,20480,459,94.4,128.9
2016,8,23,��,���l�s,1401,����,44100,�R�@�`,006,7340,332,,
2016,8,23,��,���l�s,1401,����,44100,���@��,007,7250,338,,
2016,8,23,��,���l�s,1401,����,44100,�R�@��,019,5262,812,,
2016,8,23,��,���l�s,1401,������,44700,,,6221,359,73.8,101.7
2016,8,23,��,���l�s,1401,������,44700,�R�@��,019,3106,356,,
2016,8,23,��,���l�s,1401,������,44700,�R�@�`,006,1499,316,,
2016,8,23,��,���l�s,1401,������,44700,���@��,020,1258,459,,
2016,8,23,��,���l�s,1401,�Ԃǂ��v,45000,,,28544,685,152.6,100.0
2016,8,23,��,���l�s,1401,�Ԃǂ��v,45000,�R�@��,019,18982,739,,
2016,8,23,��,���l�s,1401,�Ԃǂ��v,45000,�R�@�`,006,7885,475,,
2016,8,23,��,���l�s,1401,�f���E�F�A,45202,,,8395,459,123.7,94.1
2016,8,23,��,���l�s,1401,�f���E�F�A,45202,�R�@�`,006,7665,475,,
2016,8,23,��,���l�s,1401,����,45206,,,11412,728,201.8,103.6
2016,8,23,��,���l�s,1401,����,45206,�R�@��,019,10842,721,,
2016,8,23,��,���l�s,1401,���̑��Ԃǂ�,45299,,,8737,846,139.6,95.9
2016,8,23,��,���l�s,1401,����,45700,,,26,305,50.0,60.5
2016,8,23,��,���l�s,1401,����,45700,��@�t,012,23,324,,
2016,8,23,��,���l�s,1401,������,46100,,,96,2084,31.0,101.1
2016,8,23,��,���l�s,1401,������,46100,�R�@�`,006,76,1986,,
2016,8,23,��,���l�s,1401,������,46100,�k�C��,001,12,2516,,
2016,8,23,��,���l�s,1401,�������v,47000,,,8054,371,177.8,95.1
2016,8,23,��,���l�s,1401,�������v,47000,�@�X,002,3760,324,,
2016,8,23,��,���l�s,1401,�������v,47000,�k�C��,001,3511,359,,
2016,8,23,��,���l�s,1401,����������,47200,,,783,650,56.9,114.4
2016,8,23,��,���l�s,1401,����������,47200,�Á@��,022,753,660,,
2016,8,23,��,���l�s,1401,���̑�������,47299,,,7271,341,230.6,109.3
2016,8,23,��,���l�s,1401,������,48100,,,92286,139,381.3,86.9
2016,8,23,��,���l�s,1401,������,48100,�R�@�`,006,70733,146,,
2016,8,23,��,���l�s,1401,������,48100,�_�ސ�,014,12731,101,,
2016,8,23,��,���l�s,1401,���̍��Y�ʎ�,49500,,,2137,573,39.2,97.6
2016,8,23,��,���l�s,1401,�A���ʎ��v,50000,,,99814,237,269.5,97.5
2016,8,23,��,���l�s,1401,�o�i�i,50100,,,58198,217,261.6,136.5
2016,8,23,��,���l�s,1401,�p�C�i�b�v��,50300,,,3941,247,155.0,89.8
2016,8,23,��,���l�s,1401,������,50400,,,3413,315,446.7,76.3
2016,8,23,��,���l�s,1401,�O���v�t���c,50500,,,17425,175,1314.1,94.1
2016,8,23,��,���l�s,1401,�I�����W,50600,,,7615,204,331.1,89.5
2016,8,23,��,���l�s,1401,�A���L�E�C,50800,,,4536,587,168.8,107.7
2016,8,23,��,���l�s,1401,�A��������,50850,,,345,332,38.5,184.4
2016,8,23,��,���l�s,1401,���̗A���ʎ�,50900,,,4343,353,101.6,73.8
