�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,1,23,��,���s�s,2601,��ؑ���,30000,,,727165,248,105.0,108.8
2012,1,23,��,���s�s,2601,��ؑ���,30000,�k�C��,001,110411,120,,
2012,1,23,��,���s�s,2601,��ؑ���,30000,�F�@�{,043,78677,346,,
2012,1,23,��,���s�s,2601,��ؑ���,30000,���@��,042,74309,109,,
2012,1,23,��,���s�s,2601,��ؑ���,30000,������,046,64864,100,,
2012,1,23,��,���s�s,2601,��ؑ���,30000,���@��,036,42105,264,,
2012,1,23,��,���s�s,2601,��ؑ���,30000,���@��,028,40804,154,,
2012,1,23,��,���s�s,2601,��ؑ���,30000,���@�m,023,39610,213,,
2012,1,23,��,���s�s,2601,��������,30100,,,105890,70,110.3,104.5
2012,1,23,��,���s�s,2601,��������,30100,���@��,042,37230,66,,
2012,1,23,��,���s�s,2601,��������,30100,���@��,036,24665,71,,
2012,1,23,��,���s�s,2601,��������,30100,������,046,22300,50,,
2012,1,23,��,���s�s,2601,����,30200,,,16109,106,75.7,115.2
2012,1,23,��,���s�s,2601,����,30200,���@�s,026,13774,94,,
2012,1,23,��,���s�s,2601,�ɂ񂶂�,30300,,,31550,120,142.0,90.9
2012,1,23,��,���s�s,2601,�ɂ񂶂�,30300,���@��,042,12710,127,,
2012,1,23,��,���s�s,2601,�ɂ񂶂�,30300,���@�m,023,8990,113,,
2012,1,23,��,���s�s,2601,�ɂ񂶂�,30300,������,046,5750,113,,
2012,1,23,��,���s�s,2601,���ڂ�,30400,,,3898,427,72.2,130.2
2012,1,23,��,���s�s,2601,���ڂ�,30400,�F�@�{,043,1104,714,,
2012,1,23,��,���s�s,2601,���ڂ�,30400,�ȁ@��,009,740,238,,
2012,1,23,��,���s�s,2601,���ڂ�,30400,�{�@��,045,640,709,,
2012,1,23,��,���s�s,2601,�����̂�,30500,,,224,888,109.8,115.5
2012,1,23,��,���s�s,2601,�����̂�,30500,���@�s,026,82,1421,,
2012,1,23,��,���s�s,2601,�����̂�,30500,������,046,20,1100,,
2012,1,23,��,���s�s,2601,�����̂�,30500,�ށ@��,029,14,548,,
2012,1,23,��,���s�s,2601,��񂱂�,30600,,,1595,730,88.5,106.6
2012,1,23,��,���s�s,2601,��񂱂�,30600,���@��,036,1190,813,,
2012,1,23,��,���s�s,2601,��񂱂�,30600,�΁@��,017,225,541,,
2012,1,23,��,���s�s,2601,�͂�����,31100,,,79160,70,89.9,104.5
2012,1,23,��,���s�s,2601,�͂�����,31100,������,046,19455,55,,
2012,1,23,��,���s�s,2601,�͂�����,31100,��@��,008,13985,79,,
2012,1,23,��,���s�s,2601,�͂�����,31100,�F�@�{,043,11250,51,,
2012,1,23,��,���s�s,2601,���܂�,31500,,,3957,490,89.9,104.7
2012,1,23,��,���s�s,2601,���܂�,31500,���@�s,026,1990,474,,
2012,1,23,��,���s�s,2601,���܂�,31500,���@��,025,1472,489,,
2012,1,23,��,���s�s,2601,���̑��̍ؗ�,31550,,,5561,580,100.0,103.9
2012,1,23,��,���s�s,2601,���񂰂񂳂�,31560,,,1199,403,81.2,115.1
2012,1,23,��,���s�s,2601,���񂰂񂳂�,31560,�Á@��,022,895,416,,
2012,1,23,��,���s�s,2601,���񂰂񂳂�,31560,���@��,025,142,457,,
2012,1,23,��,���s�s,2601,�L���x�c,31700,,,64240,144,128.1,111.6
2012,1,23,��,���s�s,2601,�L���x�c,31700,���@�m,023,24070,147,,
2012,1,23,��,���s�s,2601,�L���x�c,31700,������,046,13020,143,,
2012,1,23,��,���s�s,2601,�L���x�c,31700,���@��,025,6860,127,,
2012,1,23,��,���s�s,2601,�ق���񂻂�,31800,,,4923,603,61.4,104.9
2012,1,23,��,���s�s,2601,�ق���񂻂�,31800,���@�s,026,1460,553,,
2012,1,23,��,���s�s,2601,�ق���񂻂�,31800,��@��,008,968,614,,
2012,1,23,��,���s�s,2601,�ق���񂻂�,31800,���@��,036,860,616,,
2012,1,23,��,���s�s,2601,�˂�,31900,,,13610,479,81.7,113.8
2012,1,23,��,���s�s,2601,�˂�,31900,���@�s,026,3199,875,,
2012,1,23,��,���s�s,2601,�˂�,31900,���@��,031,2655,324,,
2012,1,23,��,���s�s,2601,�˂�,31900,��@��,044,1569,314,,
2012,1,23,��,���s�s,2601,�ӂ�,32300,,,196,397,87.5,111.2
2012,1,23,��,���s�s,2601,�ӂ�,32300,��@��,027,96,387,,
2012,1,23,��,���s�s,2601,�ӂ�,32300,���@�m,023,80,341,,
2012,1,23,��,���s�s,2601,����,32400,,,126,476,74.1,121.4
2012,1,23,��,���s�s,2601,����,32400,�ȁ@��,009,126,476,,
2012,1,23,��,���s�s,2601,�݂�,32500,,,957,885,101.2,113.3
2012,1,23,��,���s�s,2601,�݂�,32500,�O�@�d,024,420,928,,
2012,1,23,��,���s�s,2601,�݂�,32500,���@��,025,183,1415,,
2012,1,23,��,���s�s,2601,�݂�,32500,���@�m,023,150,350,,
2012,1,23,��,���s�s,2601,����񂬂�,32600,,,2901,582,85.1,105.1
2012,1,23,��,���s�s,2601,����񂬂�,32600,���@��,025,2164,548,,
2012,1,23,��,���s�s,2601,����񂬂�,32600,���@�s,026,637,695,,
2012,1,23,��,���s�s,2601,�ɂ�,32800,,,2670,839,92.3,97.6
2012,1,23,��,���s�s,2601,�ɂ�,32800,���@�m,039,1770,854,,
2012,1,23,��,���s�s,2601,�ɂ�,32800,��@��,044,500,788,,
2012,1,23,��,���s�s,2601,�Z�����[,32900,,,1199,231,79.5,100.9
2012,1,23,��,���s�s,2601,�Z�����[,32900,�Á@��,022,800,256,,
2012,1,23,��,���s�s,2601,�Z�����[,32900,���@��,042,260,193,,
2012,1,23,��,���s�s,2601,�A�X�p���K�X,33100,,,619,927,66.2,96.6
2012,1,23,��,���s�s,2601,�A�X�p���K�X,33100,�H�@�c,005,40,1785,,
2012,1,23,��,���s�s,2601,�@�@�����A��,33101,,,579,868,65.5,95.4
2012,1,23,��,���s�s,2601,�J���t�����[,33200,,,1398,242,159.6,77.8
2012,1,23,��,���s�s,2601,�J���t�����[,33200,�F�@�{,043,762,160,,
2012,1,23,��,���s�s,2601,�J���t�����[,33200,���@��,036,636,340,,
2012,1,23,��,���s�s,2601,�u���b�R���[,33300,,,8480,557,129.3,105.5
2012,1,23,��,���s�s,2601,�u���b�R���[,33300,���@��,036,2970,541,,
2012,1,23,��,���s�s,2601,�u���b�R���[,33300,�a�̎R,030,1245,601,,
2012,1,23,��,���s�s,2601,�u���b�R���[,33300,���@��,042,1212,462,,
2012,1,23,��,���s�s,2601,�@�@�����A��,33301,,,725,319,72.5,101.9
2012,1,23,��,���s�s,2601,���^�X,33400,,,19557,372,102.8,106.6
2012,1,23,��,���s�s,2601,���^�X,33400,���@��,028,7646,323,,
2012,1,23,��,���s�s,2601,���^�X,33400,���@��,036,2518,403,,
2012,1,23,��,���s�s,2601,���^�X,33400,���@��,040,2465,667,,
2012,1,23,��,���s�s,2601,�p�Z��,33600,,,215,1150,138.7,102.9
2012,1,23,��,���s�s,2601,�p�Z��,33600,���@��,037,125,1176,,
2012,1,23,��,���s�s,2601,�p�Z��,33600,�Á@��,022,85,1099,,
2012,1,23,��,���s�s,2601,���イ��,34100,,,24517,565,141.7,110.6
2012,1,23,��,���s�s,2601,���イ��,34100,�{�@��,045,16218,558,,
2012,1,23,��,���s�s,2601,���イ��,34100,���@�m,039,4795,586,,
2012,1,23,��,���s�s,2601,���ڂ���,34200,,,9062,108,53.0,101.9
2012,1,23,��,���s�s,2601,���ڂ���,34200,�{�@��,045,102,422,,
2012,1,23,��,���s�s,2601,���ڂ���,34200,���@�m,039,30,567,,
2012,1,23,��,���s�s,2601,�@�@�����A��,34201,,,8930,102,52.9,102.0
2012,1,23,��,���s�s,2601,�Ȃ�,34300,,,12124,489,177.4,101.7
2012,1,23,��,���s�s,2601,�Ȃ�,34300,���@�m,039,5536,459,,
2012,1,23,��,���s�s,2601,�Ȃ�,34300,�F�@�{,043,3560,425,,
2012,1,23,��,���s�s,2601,�Ȃ�,34300,���@�R,033,2218,604,,
2012,1,23,��,���s�s,2601,�g�}�g,34400,,,54059,361,143.0,96.8
2012,1,23,��,���s�s,2601,�g�}�g,34400,�F�@�{,043,46415,353,,
2012,1,23,��,���s�s,2601,�~�j�g�}�g,34450,,,11787,664,167.2,99.3
2012,1,23,��,���s�s,2601,�~�j�g�}�g,34450,�F�@�{,043,10009,637,,
2012,1,23,��,���s�s,2601,�s�[�}��,34500,,,7710,685,193.7,105.2
2012,1,23,��,���s�s,2601,�s�[�}��,34500,�{�@��,045,4576,682,,
2012,1,23,��,���s�s,2601,�s�[�}��,34500,���@�m,039,1216,731,,
2012,1,23,��,���s�s,2601,�s�[�}��,34500,������,046,713,570,,
2012,1,23,��,���s�s,2601,�����Ƃ�,34600,,,1331,1045,101.6,84.8
2012,1,23,��,���s�s,2601,�����Ƃ�,34600,���@�m,039,795,1203,,
2012,1,23,��,���s�s,2601,�����Ƃ�,34600,�{�@��,045,434,675,,
2012,1,23,��,���s�s,2601,���₢�񂰂�,35100,,,1575,728,105.0,101.1
2012,1,23,��,���s�s,2601,���₢�񂰂�,35100,���@��,047,251,1165,,
2012,1,23,��,���s�s,2601,���₢�񂰂�,35100,���@�m,039,158,1414,,
2012,1,23,��,���s�s,2601,���₢�񂰂�,35100,������,046,130,1137,,
2012,1,23,��,���s�s,2601,���₦��ǂ�,35200,,,1178,986,106.7,92.4
2012,1,23,��,���s�s,2601,���₦��ǂ�,35200,�a�̎R,030,374,1219,,
2012,1,23,��,���s�s,2601,���₦��ǂ�,35200,������,046,238,851,,
2012,1,23,��,���s�s,2601,���₦��ǂ�,35200,��@��,044,118,1227,,
2012,1,23,��,���s�s,2601,�@�@�����A��,35201,,,220,494,183.3,97.1
2012,1,23,��,���s�s,2601,������ǂ�,35300,,,522,889,103.2,97.8
2012,1,23,��,���s�s,2601,������ǂ�,35300,�a�̎R,030,482,911,,
2012,1,23,��,���s�s,2601,����܂�,35400,,,212,754,151.4,99.9
2012,1,23,��,���s�s,2601,����܂�,35400,������,046,212,754,,
2012,1,23,��,���s�s,2601,���񂵂�,36100,,,15420,227,121.5,94.6
2012,1,23,��,���s�s,2601,���񂵂�,36100,�{�@��,045,5820,193,,
2012,1,23,��,���s�s,2601,���񂵂�,36100,���@��,036,4035,325,,
2012,1,23,��,���s�s,2601,���񂵂�,36100,��@��,008,2055,144,,
2012,1,23,��,���s�s,2601,�΂ꂢ����,36200,,,63000,106,67.6,109.3
2012,1,23,��,���s�s,2601,�΂ꂢ����,36200,�k�C��,001,43200,102,,
2012,1,23,��,���s�s,2601,�΂ꂢ����,36200,���@��,042,19800,113,,
2012,1,23,��,���s�s,2601,���Ƃ���,36300,,,6717,245,101.9,108.9
2012,1,23,��,���s�s,2601,���Ƃ���,36300,���@�Q,038,3050,177,,
2012,1,23,��,���s�s,2601,���Ƃ���,36300,�{�@��,045,1188,175,,
2012,1,23,��,���s�s,2601,���Ƃ���,36300,������,046,615,271,,
2012,1,23,��,���s�s,2601,��܂̂���,36500,,,12032,370,218.8,90.7
2012,1,23,��,���s�s,2601,��܂̂���,36500,�k�C��,001,6350,370,,
2012,1,23,��,���s�s,2601,��܂̂���,36500,�@�X,002,5530,360,,
2012,1,23,��,���s�s,2601,���܂˂�,36610,,,81060,99,116.1,102.1
2012,1,23,��,���s�s,2601,���܂˂�,36610,�k�C��,001,59440,90,,
2012,1,23,��,���s�s,2601,���܂˂�,36610,���@��,028,18850,124,,
2012,1,23,��,���s�s,2601,�@�@�����A��,36620,,,2490,62,199.2,100.0
2012,1,23,��,���s�s,2601,�ɂ�ɂ�,36700,,,1304,797,547.9,280.6
2012,1,23,��,���s�s,2601,�ɂ�ɂ�,36700,�@�X,002,1214,843,,
2012,1,23,��,���s�s,2601,�@�@�����A��,36701,,,90,175,38.5,84.1
2012,1,23,��,���s�s,2601,���傤��,37200,,,2660,547,92.6,89.4
2012,1,23,��,���s�s,2601,���傤��,37200,���@�m,039,1788,653,,
2012,1,23,��,���s�s,2601,���傤��,37200,�F�@�{,043,54,504,,
2012,1,23,��,���s�s,2601,���傤��,37200,���@�m,023,15,6755,,
2012,1,23,��,���s�s,2601,�@�@�����A��,37201,,,803,198,174.6,98.0
2012,1,23,��,���s�s,2601,����������,38100,,,8653,884,89.3,95.1
2012,1,23,��,���s�s,2601,����������,38100,���@��,036,2447,870,,
2012,1,23,��,���s�s,2601,����������,38100,�L�@��,034,1764,1003,,
2012,1,23,��,���s�s,2601,����������,38100,�k�C��,001,1418,773,,
2012,1,23,��,���s�s,2601,�@�@�����A��,38101,,,70,378,70.0,100.0
2012,1,23,��,���s�s,2601,�Ȃ߂�,38300,,,466,362,59.8,95.8
2012,1,23,��,���s�s,2601,�Ȃ߂�,38300,���@��,020,441,359,,
2012,1,23,��,���s�s,2601,���̂�����,38400,,,20254,348,125.8,99.1
2012,1,23,��,���s�s,2601,���̂�����,38400,���@��,020,20170,349,,
2012,1,23,��,���s�s,2601,���߂�,38500,,,9629,512,100.6,98.5
2012,1,23,��,���s�s,2601,���߂�,38500,���@��,020,7013,510,,
2012,1,23,��,���s�s,2601,���߂�,38500,���@�s,026,1375,458,,
2012,1,23,��,���s�s,2601,���̑��̖��,39000,,,11668,996,89.3,103.6
2012,1,23,��,���s�s,2601,�A����،v,39100,,,20592,217,78.3,117.3
2012,1,23,��,���s�s,2601,���̗A�����,39200,,,6685,351,124.3,108.7
