�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,4,12,��,���s�s,2601,��ؑ���,30000,,,901021,291,119.4,107.0
2012,4,12,��,���s�s,2601,��ؑ���,30000,���@��,042,138338,165,,
2012,4,12,��,���s�s,2601,��ؑ���,30000,�F�@�{,043,86472,351,,
2012,4,12,��,���s�s,2601,��ؑ���,30000,���@��,036,81282,304,,
2012,4,12,��,���s�s,2601,��ؑ���,30000,������,046,78368,231,,
2012,4,12,��,���s�s,2601,��ؑ���,30000,�k�C��,001,56755,164,,
2012,4,12,��,���s�s,2601,��ؑ���,30000,���@�m,039,51314,385,,
2012,4,12,��,���s�s,2601,��ؑ���,30000,���@��,025,39813,259,,
2012,4,12,��,���s�s,2601,��������,30100,,,68031,163,80.9,96.4
2012,4,12,��,���s�s,2601,��������,30100,���@��,042,36375,154,,
2012,4,12,��,���s�s,2601,��������,30100,���@��,037,10500,174,,
2012,4,12,��,���s�s,2601,��������,30100,���@��,025,8720,185,,
2012,4,12,��,���s�s,2601,����,30200,,,5780,149,117.2,96.1
2012,4,12,��,���s�s,2601,����,30200,���@��,025,4900,145,,
2012,4,12,��,���s�s,2601,�ɂ񂶂�,30300,,,62890,186,148.2,95.9
2012,4,12,��,���s�s,2601,�ɂ񂶂�,30300,���@��,036,39430,213,,
2012,4,12,��,���s�s,2601,�ɂ񂶂�,30300,������,046,14130,149,,
2012,4,12,��,���s�s,2601,���ڂ�,30400,,,5731,447,92.2,124.9
2012,4,12,��,���s�s,2601,���ڂ�,30400,�@�X,002,2640,433,,
2012,4,12,��,���s�s,2601,���ڂ�,30400,�ȁ@��,009,1100,260,,
2012,4,12,��,���s�s,2601,���ڂ�,30400,��@��,008,740,305,,
2012,4,12,��,���s�s,2601,�����̂�,30500,,,27125,517,140.9,89.8
2012,4,12,��,���s�s,2601,�����̂�,30500,���@��,036,9975,490,,
2012,4,12,��,���s�s,2601,�����̂�,30500,������,046,7870,278,,
2012,4,12,��,���s�s,2601,�����̂�,30500,���@�s,026,5994,888,,
2012,4,12,��,���s�s,2601,��񂱂�,30600,,,1485,812,103.3,117.2
2012,4,12,��,���s�s,2601,��񂱂�,30600,���@��,036,1130,859,,
2012,4,12,��,���s�s,2601,��񂱂�,30600,���@��,041,200,630,,
2012,4,12,��,���s�s,2601,�͂�����,31100,,,65923,121,100.0,96.0
2012,4,12,��,���s�s,2601,�͂�����,31100,�F�@�{,043,20925,119,,
2012,4,12,��,���s�s,2601,�͂�����,31100,��@��,008,20865,119,,
2012,4,12,��,���s�s,2601,�͂�����,31100,���@��,042,19515,124,,
2012,4,12,��,���s�s,2601,���܂�,31500,,,5908,353,112.7,106.6
2012,4,12,��,���s�s,2601,���܂�,31500,���@�s,026,2656,328,,
2012,4,12,��,���s�s,2601,���܂�,31500,���@��,025,1928,339,,
2012,4,12,��,���s�s,2601,���܂�,31500,���@��,040,550,385,,
2012,4,12,��,���s�s,2601,���̑��̍ؗ�,31550,,,9914,416,145.2,97.2
2012,4,12,��,���s�s,2601,���񂰂񂳂�,31560,,,5690,264,207.0,104.3
2012,4,12,��,���s�s,2601,���񂰂񂳂�,31560,�Á@��,022,5220,268,,
2012,4,12,��,���s�s,2601,�L���x�c,31700,,,65895,151,74.5,111.0
2012,4,12,��,���s�s,2601,�L���x�c,31700,���@�m,023,30560,144,,
2012,4,12,��,���s�s,2601,�L���x�c,31700,���@��,028,11880,162,,
2012,4,12,��,���s�s,2601,�L���x�c,31700,���@��,025,6965,109,,
2012,4,12,��,���s�s,2601,�ق���񂻂�,31800,,,11278,455,130.7,91.2
2012,4,12,��,���s�s,2601,�ق���񂻂�,31800,���@��,036,4040,433,,
2012,4,12,��,���s�s,2601,�ق���񂻂�,31800,���@�s,026,3497,415,,
2012,4,12,��,���s�s,2601,�ق���񂻂�,31800,���@��,040,1393,491,,
2012,4,12,��,���s�s,2601,�˂�,31900,,,12469,353,97.5,105.4
2012,4,12,��,���s�s,2601,�˂�,31900,��@��,044,3370,325,,
2012,4,12,��,���s�s,2601,�˂�,31900,���@�s,026,3088,390,,
2012,4,12,��,���s�s,2601,�˂�,31900,���@��,031,2020,351,,
2012,4,12,��,���s�s,2601,�ӂ�,32300,,,1704,681,127.0,96.7
2012,4,12,��,���s�s,2601,�ӂ�,32300,��@��,027,828,624,,
2012,4,12,��,���s�s,2601,�ӂ�,32300,���@�Q,038,276,952,,
2012,4,12,��,���s�s,2601,�ӂ�,32300,������,046,240,551,,
2012,4,12,��,���s�s,2601,����,32400,,,314,881,116.3,94.4
2012,4,12,��,���s�s,2601,����,32400,�ȁ@��,009,122,891,,
2012,4,12,��,���s�s,2601,����,32400,�O�@�d,024,88,724,,
2012,4,12,��,���s�s,2601,����,32400,�Q�@�n,010,32,735,,
2012,4,12,��,���s�s,2601,�݂�,32500,,,983,581,108.5,99.7
2012,4,12,��,���s�s,2601,�݂�,32500,�O�@�d,024,300,611,,
2012,4,12,��,���s�s,2601,�݂�,32500,���@��,025,239,935,,
2012,4,12,��,���s�s,2601,�݂�,32500,��@��,027,217,367,,
2012,4,12,��,���s�s,2601,����񂬂�,32600,,,1026,394,77.8,99.0
2012,4,12,��,���s�s,2601,����񂬂�,32600,���@�s,026,536,455,,
2012,4,12,��,���s�s,2601,����񂬂�,32600,���@��,025,416,334,,
2012,4,12,��,���s�s,2601,�ɂ�,32800,,,3668,512,103.2,105.8
2012,4,12,��,���s�s,2601,�ɂ�,32800,���@�m,039,2570,545,,
2012,4,12,��,���s�s,2601,�ɂ�,32800,��@��,044,650,435,,
2012,4,12,��,���s�s,2601,�Z�����[,32900,,,1765,342,122.7,98.8
2012,4,12,��,���s�s,2601,�Z�����[,32900,�Á@��,022,1300,362,,
2012,4,12,��,���s�s,2601,�Z�����[,32900,���@��,040,200,357,,
2012,4,12,��,���s�s,2601,�A�X�p���K�X,33100,,,3607,1287,188.3,103.9
2012,4,12,��,���s�s,2601,�A�X�p���K�X,33100,���@��,040,1418,1282,,
2012,4,12,��,���s�s,2601,�A�X�p���K�X,33100,���@��,041,681,1312,,
2012,4,12,��,���s�s,2601,�A�X�p���K�X,33100,���@�Q,038,640,1393,,
2012,4,12,��,���s�s,2601,�@�@�����A��,33101,,,279,764,113.4,91.7
2012,4,12,��,���s�s,2601,�J���t�����[,33200,,,768,302,130.6,103.8
2012,4,12,��,���s�s,2601,�J���t�����[,33200,���@��,036,360,358,,
2012,4,12,��,���s�s,2601,�J���t�����[,33200,���@�s,026,222,195,,
2012,4,12,��,���s�s,2601,�J���t�����[,33200,���@�R,033,144,328,,
2012,4,12,��,���s�s,2601,�u���b�R���[,33300,,,11609,353,165.8,98.6
2012,4,12,��,���s�s,2601,�u���b�R���[,33300,���@��,036,4788,361,,
2012,4,12,��,���s�s,2601,�u���b�R���[,33300,���@��,042,2643,372,,
2012,4,12,��,���s�s,2601,�u���b�R���[,33300,���@��,031,2300,352,,
2012,4,12,��,���s�s,2601,�@�@�����A��,33301,,,1041,279,61.2,100.0
2012,4,12,��,���s�s,2601,���^�X,33400,,,35889,242,132.9,92.0
2012,4,12,��,���s�s,2601,���^�X,33400,���@��,028,12722,256,,
2012,4,12,��,���s�s,2601,���^�X,33400,��@��,008,7559,199,,
2012,4,12,��,���s�s,2601,���^�X,33400,���@��,036,6369,280,,
2012,4,12,��,���s�s,2601,�p�Z��,33600,,,265,615,103.9,98.6
2012,4,12,��,���s�s,2601,�p�Z��,33600,�Á@��,022,155,463,,
2012,4,12,��,���s�s,2601,�p�Z��,33600,���@��,037,105,802,,
2012,4,12,��,���s�s,2601,���イ��,34100,,,46543,239,164.0,93.0
2012,4,12,��,���s�s,2601,���イ��,34100,�{�@��,045,21292,245,,
2012,4,12,��,���s�s,2601,���イ��,34100,���@�m,039,9075,228,,
2012,4,12,��,���s�s,2601,���イ��,34100,���@��,025,7546,240,,
2012,4,12,��,���s�s,2601,���ڂ���,34200,,,24835,205,138.3,115.2
2012,4,12,��,���s�s,2601,���ڂ���,34200,�{�@��,045,750,527,,
2012,4,12,��,���s�s,2601,���ڂ���,34200,���@��,047,510,495,,
2012,4,12,��,���s�s,2601,���ڂ���,34200,���@�m,039,60,350,,
2012,4,12,��,���s�s,2601,�@�@�����A��,34201,,,23510,187,133.4,107.5
2012,4,12,��,���s�s,2601,�Ȃ�,34300,,,41277,337,210.4,94.1
2012,4,12,��,���s�s,2601,�Ȃ�,34300,���@�m,039,26802,315,,
2012,4,12,��,���s�s,2601,�Ȃ�,34300,���@�R,033,8552,383,,
2012,4,12,��,���s�s,2601,�g�}�g,34400,,,76750,403,195.9,92.9
2012,4,12,��,���s�s,2601,�g�}�g,34400,�F�@�{,043,48047,371,,
2012,4,12,��,���s�s,2601,�g�}�g,34400,���@��,040,11264,440,,
2012,4,12,��,���s�s,2601,�g�}�g,34400,�O�@�d,024,6236,378,,
2012,4,12,��,���s�s,2601,�~�j�g�}�g,34450,,,14529,698,260.5,100.9
2012,4,12,��,���s�s,2601,�~�j�g�}�g,34450,�F�@�{,043,11314,652,,
2012,4,12,��,���s�s,2601,�~�j�g�}�g,34450,�a�̎R,030,965,1130,,
2012,4,12,��,���s�s,2601,�s�[�}��,34500,,,16022,507,150.4,95.3
2012,4,12,��,���s�s,2601,�s�[�}��,34500,�{�@��,045,8029,502,,
2012,4,12,��,���s�s,2601,�s�[�}��,34500,���@�m,039,5450,520,,
2012,4,12,��,���s�s,2601,�����Ƃ�,34600,,,2712,1039,199.9,80.3
2012,4,12,��,���s�s,2601,�����Ƃ�,34600,���@�m,039,1762,915,,
2012,4,12,��,���s�s,2601,�����Ƃ�,34600,�{�@��,045,440,673,,
2012,4,12,��,���s�s,2601,�X�C�g�R�[��,34700,,,60,525,120.0,105.8
2012,4,12,��,���s�s,2601,�X�C�g�R�[��,34700,���@��,047,60,525,,
2012,4,12,��,���s�s,2601,���₢�񂰂�,35100,,,1473,978,153.8,111.1
2012,4,12,��,���s�s,2601,���₢�񂰂�,35100,���@��,047,713,853,,
2012,4,12,��,���s�s,2601,���₢�񂰂�,35100,������,046,512,968,,
2012,4,12,��,���s�s,2601,���₦��ǂ�,35200,,,2430,1009,136.4,104.7
2012,4,12,��,���s�s,2601,���₦��ǂ�,35200,��@��,044,872,993,,
2012,4,12,��,���s�s,2601,���₦��ǂ�,35200,�F�@�{,043,642,837,,
2012,4,12,��,���s�s,2601,���₦��ǂ�,35200,�a�̎R,030,481,1140,,
2012,4,12,��,���s�s,2601,�@�@�����A��,35201,,,80,588,40.0,117.6
2012,4,12,��,���s�s,2601,������ǂ�,35300,,,4890,1043,167.8,97.8
2012,4,12,��,���s�s,2601,������ǂ�,35300,�a�̎R,030,4558,1061,,
2012,4,12,��,���s�s,2601,����܂�,35400,,,2690,522,91.5,104.4
2012,4,12,��,���s�s,2601,����܂�,35400,������,046,2596,522,,
2012,4,12,��,���s�s,2601,�����܂�,35500,,,889,324,79.2,97.6
2012,4,12,��,���s�s,2601,���񂵂�,36100,,,11510,259,121.2,98.5
2012,4,12,��,���s�s,2601,���񂵂�,36100,���@��,036,3410,342,,
2012,4,12,��,���s�s,2601,���񂵂�,36100,�{�@��,045,3120,249,,
2012,4,12,��,���s�s,2601,���񂵂�,36100,���@�m,039,2215,240,,
2012,4,12,��,���s�s,2601,�΂ꂢ����,36200,,,72620,172,85.7,108.2
2012,4,12,��,���s�s,2601,�΂ꂢ����,36200,������,046,44520,208,,
2012,4,12,��,���s�s,2601,�΂ꂢ����,36200,�k�C��,001,27600,114,,
2012,4,12,��,���s�s,2601,���Ƃ���,36300,,,3687,209,63.6,138.4
2012,4,12,��,���s�s,2601,���Ƃ���,36300,���@�Q,038,1720,170,,
2012,4,12,��,���s�s,2601,���Ƃ���,36300,�{�@��,045,826,120,,
2012,4,12,��,���s�s,2601,���Ƃ���,36300,������,046,391,710,,
2012,4,12,��,���s�s,2601,��܂̂���,36500,,,11236,360,217.1,99.4
2012,4,12,��,���s�s,2601,��܂̂���,36500,�k�C��,001,6820,337,,
2012,4,12,��,���s�s,2601,��܂̂���,36500,�@�X,002,4140,380,,
2012,4,12,��,���s�s,2601,���܂˂�,36610,,,101190,150,150.3,104.2
2012,4,12,��,���s�s,2601,���܂˂�,36610,���@��,042,70580,161,,
2012,4,12,��,���s�s,2601,���܂˂�,36610,�k�C��,001,20690,130,,
2012,4,12,��,���s�s,2601,�@�@�����A��,36620,,,6520,78,155.6,97.5
2012,4,12,��,���s�s,2601,�ɂ�ɂ�,36700,,,758,405,132.1,149.4
2012,4,12,��,���s�s,2601,�ɂ�ɂ�,36700,�@�X,002,210,795,,
2012,4,12,��,���s�s,2601,�ɂ�ɂ�,36700,������,046,60,508,,
2012,4,12,��,���s�s,2601,�@�@�����A��,36701,,,488,225,91.4,107.7
2012,4,12,��,���s�s,2601,���傤��,37200,,,3165,591,69.9,95.0
2012,4,12,��,���s�s,2601,���傤��,37200,���@�m,039,2475,675,,
2012,4,12,��,���s�s,2601,���傤��,37200,���@�m,023,21,1080,,
2012,4,12,��,���s�s,2601,���傤��,37200,�Á@��,022,8,1575,,
2012,4,12,��,���s�s,2601,�@�@�����A��,37201,,,661,247,145.0,99.6
2012,4,12,��,���s�s,2601,����������,38100,,,8869,730,99.6,98.4
2012,4,12,��,���s�s,2601,����������,38100,���@��,036,2684,725,,
2012,4,12,��,���s�s,2601,����������,38100,�k�C��,001,1642,721,,
2012,4,12,��,���s�s,2601,����������,38100,�L�@��,034,1409,718,,
2012,4,12,��,���s�s,2601,�@�@�����A��,38101,,,50,420,38.5,107.1
2012,4,12,��,���s�s,2601,�Ȃ߂�,38300,,,561,393,102.0,105.4
2012,4,12,��,���s�s,2601,�Ȃ߂�,38300,���@��,020,536,392,,
2012,4,12,��,���s�s,2601,���̂�����,38400,,,15396,198,121.3,100.0
2012,4,12,��,���s�s,2601,���̂�����,38400,���@��,020,15372,199,,
2012,4,12,��,���s�s,2601,���߂�,38500,,,12077,362,95.0,100.3
2012,4,12,��,���s�s,2601,���߂�,38500,���@��,020,11715,354,,
2012,4,12,��,���s�s,2601,���̑��̖��,39000,,,15142,1208,100.7,101.9
2012,4,12,��,���s�s,2601,�A����،v,39100,,,44130,195,116.8,95.6
2012,4,12,��,���s�s,2601,���̗A�����,39200,,,11502,247,90.7,96.1
