�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,7,7,�y,�_�ˎs,2801,��ؑ���,30000,,,323062,192,94.3,120.0
2012,7,7,�y,�_�ˎs,2801,��ؑ���,30000,���@��,020,102340,86,,
2012,7,7,�y,�_�ˎs,2801,��ؑ���,30000,���@��,028,66469,193,,
2012,7,7,�y,�_�ˎs,2801,��ؑ���,30000,��@��,008,18907,58,,
2012,7,7,�y,�_�ˎs,2801,��ؑ���,30000,�Q�@�n,010,16810,84,,
2012,7,7,�y,�_�ˎs,2801,��ؑ���,30000,���@��,036,14881,453,,
2012,7,7,�y,�_�ˎs,2801,��ؑ���,30000,���@��,042,13894,140,,
2012,7,7,�y,�_�ˎs,2801,��ؑ���,30000,�F�@�{,043,11940,346,,
2012,7,7,�y,�_�ˎs,2801,��������,30100,,,11774,86,114.4,95.6
2012,7,7,�y,�_�ˎs,2801,��������,30100,�k�C��,001,6160,90,,
2012,7,7,�y,�_�ˎs,2801,��������,30100,�@�X,002,3525,82,,
2012,7,7,�y,�_�ˎs,2801,����,30200,,,387,148,129.0,86.5
2012,7,7,�y,�_�ˎs,2801,����,30200,�@�X,002,325,139,,
2012,7,7,�y,�_�ˎs,2801,�ɂ񂶂�,30300,,,7950,230,105.4,110.0
2012,7,7,�y,�_�ˎs,2801,�ɂ񂶂�,30300,�@�X,002,4000,292,,
2012,7,7,�y,�_�ˎs,2801,�ɂ񂶂�,30300,���@��,028,1320,193,,
2012,7,7,�y,�_�ˎs,2801,�ɂ񂶂�,30300,�k�C��,001,500,250,,
2012,7,7,�y,�_�ˎs,2801,���ڂ�,30400,,,1844,265,54.4,100.0
2012,7,7,�y,�_�ˎs,2801,���ڂ�,30400,�Q�@�n,010,1750,251,,
2012,7,7,�y,�_�ˎs,2801,��񂱂�,30600,,,235,1312,97.9,106.8
2012,7,7,�y,�_�ˎs,2801,��񂱂�,30600,���@��,036,235,1312,,
2012,7,7,�y,�_�ˎs,2801,�͂�����,31100,,,32730,54,122.7,91.5
2012,7,7,�y,�_�ˎs,2801,�͂�����,31100,���@��,020,32730,54,,
2012,7,7,�y,�_�ˎs,2801,���܂�,31500,,,2187,356,101.4,114.1
2012,7,7,�y,�_�ˎs,2801,���܂�,31500,���@��,028,1727,367,,
2012,7,7,�y,�_�ˎs,2801,���܂�,31500,���@��,040,460,318,,
2012,7,7,�y,�_�ˎs,2801,���̑��̍ؗ�,31550,,,1615,388,117.0,99.0
2012,7,7,�y,�_�ˎs,2801,���񂰂񂳂�,31560,,,1415,198,107.6,97.1
2012,7,7,�y,�_�ˎs,2801,���񂰂񂳂�,31560,�Á@��,022,582,237,,
2012,7,7,�y,�_�ˎs,2801,���񂰂񂳂�,31560,��@��,008,388,99,,
2012,7,7,�y,�_�ˎs,2801,���񂰂񂳂�,31560,���@��,036,200,245,,
2012,7,7,�y,�_�ˎs,2801,�L���x�c,31700,,,71198,53,82.1,110.4
2012,7,7,�y,�_�ˎs,2801,�L���x�c,31700,���@��,020,30520,58,,
2012,7,7,�y,�_�ˎs,2801,�L���x�c,31700,��@��,008,16960,42,,
2012,7,7,�y,�_�ˎs,2801,�L���x�c,31700,�Q�@�n,010,14600,56,,
2012,7,7,�y,�_�ˎs,2801,�ق���񂻂�,31800,,,3194,573,95.1,97.4
2012,7,7,�y,�_�ˎs,2801,�ق���񂻂�,31800,��@��,021,2178,581,,
2012,7,7,�y,�_�ˎs,2801,�ق���񂻂�,31800,���@��,028,846,545,,
2012,7,7,�y,�_�ˎs,2801,�˂�,31900,,,4475,367,86.7,103.4
2012,7,7,�y,�_�ˎs,2801,�˂�,31900,���@��,031,1212,439,,
2012,7,7,�y,�_�ˎs,2801,�˂�,31900,���@��,037,860,221,,
2012,7,7,�y,�_�ˎs,2801,�˂�,31900,���@�R,033,450,221,,
2012,7,7,�y,�_�ˎs,2801,�ӂ�,32300,,,48,269,120.0,96.8
2012,7,7,�y,�_�ˎs,2801,�ӂ�,32300,���@��,036,48,269,,
2012,7,7,�y,�_�ˎs,2801,����,32400,,,8,446,66.7,106.2
2012,7,7,�y,�_�ˎs,2801,����,32400,���@��,013,8,446,,
2012,7,7,�y,�_�ˎs,2801,�݂�,32500,,,555,307,108.4,96.2
2012,7,7,�y,�_�ˎs,2801,�݂�,32500,��@��,044,170,375,,
2012,7,7,�y,�_�ˎs,2801,�݂�,32500,��@��,027,164,265,,
2012,7,7,�y,�_�ˎs,2801,�݂�,32500,���@�m,023,148,194,,
2012,7,7,�y,�_�ˎs,2801,����񂬂�,32600,,,195,1192,260.0,133.2
2012,7,7,�y,�_�ˎs,2801,����񂬂�,32600,���@��,028,175,1256,,
2012,7,7,�y,�_�ˎs,2801,�ɂ�,32800,,,669,415,65.3,101.2
2012,7,7,�y,�_�ˎs,2801,�ɂ�,32800,���@�m,039,660,407,,
2012,7,7,�y,�_�ˎs,2801,�Z�����[,32900,,,1352,238,128.5,92.2
2012,7,7,�y,�_�ˎs,2801,�Z�����[,32900,���@��,020,950,257,,
2012,7,7,�y,�_�ˎs,2801,�A�X�p���K�X,33100,,,1262,1037,141.6,94.4
2012,7,7,�y,�_�ˎs,2801,�A�X�p���K�X,33100,���@��,041,348,1065,,
2012,7,7,�y,�_�ˎs,2801,�A�X�p���K�X,33100,�F�@�{,043,272,1128,,
2012,7,7,�y,�_�ˎs,2801,�A�X�p���K�X,33100,���@��,037,181,1088,,
2012,7,7,�y,�_�ˎs,2801,�@�@�����A��,33101,,,207,753,1725.0,84.3
2012,7,7,�y,�_�ˎs,2801,�J���t�����[,33200,,,162,351,300.0,111.1
2012,7,7,�y,�_�ˎs,2801,�J���t�����[,33200,���@��,020,162,351,,
2012,7,7,�y,�_�ˎs,2801,�u���b�R���[,33300,,,3388,405,61.8,119.8
2012,7,7,�y,�_�ˎs,2801,�u���b�R���[,33300,���@��,020,1766,434,,
2012,7,7,�y,�_�ˎs,2801,�u���b�R���[,33300,�k�C��,001,800,369,,
2012,7,7,�y,�_�ˎs,2801,�u���b�R���[,33300,���@�R,033,680,398,,
2012,7,7,�y,�_�ˎs,2801,�@�@�����A��,33301,,,100,299,500.0,100.0
2012,7,7,�y,�_�ˎs,2801,���^�X,33400,,,29178,92,94.7,95.8
2012,7,7,�y,�_�ˎs,2801,���^�X,33400,���@��,020,29034,90,,
2012,7,7,�y,�_�ˎs,2801,�p�Z��,33600,,,92,635,121.1,90.5
2012,7,7,�y,�_�ˎs,2801,�p�Z��,33600,���@��,020,89,586,,
2012,7,7,�y,�_�ˎs,2801,���イ��,34100,,,20141,216,123.4,88.9
2012,7,7,�y,�_�ˎs,2801,���イ��,34100,���@�Q,038,7980,235,,
2012,7,7,�y,�_�ˎs,2801,���イ��,34100,�V�@��,015,4635,152,,
2012,7,7,�y,�_�ˎs,2801,���イ��,34100,�k�C��,001,1815,300,,
2012,7,7,�y,�_�ˎs,2801,���ڂ���,34200,,,4727,150,46.9,81.1
2012,7,7,�y,�_�ˎs,2801,���ڂ���,34200,���@��,042,1200,181,,
2012,7,7,�y,�_�ˎs,2801,���ڂ���,34200,���@��,020,878,325,,
2012,7,7,�y,�_�ˎs,2801,���ڂ���,34200,���@��,013,6,158,,
2012,7,7,�y,�_�ˎs,2801,�@�@�����A��,34201,,,2640,78,264.0,87.6
2012,7,7,�y,�_�ˎs,2801,�Ȃ�,34300,,,9756,282,140.2,100.0
2012,7,7,�y,�_�ˎs,2801,�Ȃ�,34300,���@��,036,5574,284,,
2012,7,7,�y,�_�ˎs,2801,�Ȃ�,34300,���@��,028,1350,253,,
2012,7,7,�y,�_�ˎs,2801,�Ȃ�,34300,�ށ@��,029,974,235,,
2012,7,7,�y,�_�ˎs,2801,�g�}�g,34400,,,25422,302,154.4,97.7
2012,7,7,�y,�_�ˎs,2801,�g�}�g,34400,���@��,028,8866,269,,
2012,7,7,�y,�_�ˎs,2801,�g�}�g,34400,�F�@�{,043,8128,295,,
2012,7,7,�y,�_�ˎs,2801,�g�}�g,34400,���@��,036,3256,314,,
2012,7,7,�y,�_�ˎs,2801,�~�j�g�}�g,34450,,,3642,482,143.9,99.2
2012,7,7,�y,�_�ˎs,2801,�~�j�g�}�g,34450,�F�@�{,043,2589,415,,
2012,7,7,�y,�_�ˎs,2801,�~�j�g�}�g,34450,���@��,031,480,629,,
2012,7,7,�y,�_�ˎs,2801,�s�[�}��,34500,,,4133,404,124.1,106.3
2012,7,7,�y,�_�ˎs,2801,�s�[�}��,34500,��@��,044,1026,435,,
2012,7,7,�y,�_�ˎs,2801,�s�[�}��,34500,�{�@��,045,540,403,,
2012,7,7,�y,�_�ˎs,2801,�s�[�}��,34500,���@��,028,454,401,,
2012,7,7,�y,�_�ˎs,2801,�����Ƃ�,34600,,,701,829,152.4,101.3
2012,7,7,�y,�_�ˎs,2801,�����Ƃ�,34600,���@��,036,227,554,,
2012,7,7,�y,�_�ˎs,2801,�����Ƃ�,34600,���@�Q,038,200,711,,
2012,7,7,�y,�_�ˎs,2801,�����Ƃ�,34600,���@��,028,150,1086,,
2012,7,7,�y,�_�ˎs,2801,�X�C�g�R�[��,34700,,,2470,236,175.8,99.2
2012,7,7,�y,�_�ˎs,2801,�X�C�g�R�[��,34700,���@�m,023,1300,272,,
2012,7,7,�y,�_�ˎs,2801,�X�C�g�R�[��,34700,���@��,028,665,237,,
2012,7,7,�y,�_�ˎs,2801,�X�C�g�R�[��,34700,���@��,042,505,140,,
2012,7,7,�y,�_�ˎs,2801,���₢�񂰂�,35100,,,594,833,162.7,78.8
2012,7,7,�y,�_�ˎs,2801,���₢�񂰂�,35100,���@��,036,370,883,,
2012,7,7,�y,�_�ˎs,2801,���₢�񂰂�,35100,���@��,020,106,994,,
2012,7,7,�y,�_�ˎs,2801,���₦��ǂ�,35200,,,309,759,141.1,113.8
2012,7,7,�y,�_�ˎs,2801,���₦��ǂ�,35200,�k�C��,001,110,1313,,
2012,7,7,�y,�_�ˎs,2801,���₦��ǂ�,35200,��@��,003,50,987,,
2012,7,7,�y,�_�ˎs,2801,���₦��ǂ�,35200,�@�X,002,24,696,,
2012,7,7,�y,�_�ˎs,2801,�@�@�����A��,35201,,,120,149,85.7,89.2
2012,7,7,�y,�_�ˎs,2801,������ǂ�,35300,,,20,1050,100.0,105.2
2012,7,7,�y,�_�ˎs,2801,������ǂ�,35300,��@��,021,20,1050,,
2012,7,7,�y,�_�ˎs,2801,����܂�,35400,,,40,446,142.9,85.0
2012,7,7,�y,�_�ˎs,2801,����܂�,35400,�@�X,002,40,446,,
2012,7,7,�y,�_�ˎs,2801,�����܂�,35500,,,1994,427,150.4,85.4
2012,7,7,�y,�_�ˎs,2801,�����܂�,35500,��@��,021,1800,427,,
2012,7,7,�y,�_�ˎs,2801,���񂵂�,36100,,,3490,289,101.0,87.6
2012,7,7,�y,�_�ˎs,2801,���񂵂�,36100,�{�@��,045,1655,388,,
2012,7,7,�y,�_�ˎs,2801,���񂵂�,36100,��@��,008,1000,189,,
2012,7,7,�y,�_�ˎs,2801,���񂵂�,36100,���@��,036,575,181,,
2012,7,7,�y,�_�ˎs,2801,�΂ꂢ����,36200,,,9645,84,108.9,73.0
2012,7,7,�y,�_�ˎs,2801,�΂ꂢ����,36200,���@��,042,9640,84,,
2012,7,7,�y,�_�ˎs,2801,���Ƃ���,36300,,,1160,245,112.6,103.4
2012,7,7,�y,�_�ˎs,2801,���Ƃ���,36300,������,046,850,261,,
2012,7,7,�y,�_�ˎs,2801,���Ƃ���,36300,�{�@��,045,110,382,,
2012,7,7,�y,�_�ˎs,2801,��܂̂���,36500,,,2930,401,146.5,104.4
2012,7,7,�y,�_�ˎs,2801,��܂̂���,36500,�@�X,002,2190,399,,
2012,7,7,�y,�_�ˎs,2801,��܂̂���,36500,�k�C��,001,740,407,,
2012,7,7,�y,�_�ˎs,2801,���܂˂�,36610,,,37950,155,56.4,186.7
2012,7,7,�y,�_�ˎs,2801,���܂˂�,36610,���@��,028,37740,155,,
2012,7,7,�y,�_�ˎs,2801,�@�@�����A��,36620,,,210,123,140.0,159.7
2012,7,7,�y,�_�ˎs,2801,���傤��,37200,,,1294,530,112.1,95.8
2012,7,7,�y,�_�ˎs,2801,���傤��,37200,�a�̎R,030,640,568,,
2012,7,7,�y,�_�ˎs,2801,���傤��,37200,���@�m,039,429,623,,
2012,7,7,�y,�_�ˎs,2801,�@�@�����A��,37201,,,211,218,147.6,107.9
2012,7,7,�y,�_�ˎs,2801,����������,38100,,,4471,777,201.7,110.4
2012,7,7,�y,�_�ˎs,2801,����������,38100,���@��,036,3927,757,,
2012,7,7,�y,�_�ˎs,2801,�@�@�����A��,38101,,,10,420,25.0,97.4
2012,7,7,�y,�_�ˎs,2801,�Ȃ߂�,38300,,,240,342,131.9,86.8
2012,7,7,�y,�_�ˎs,2801,�Ȃ߂�,38300,�ށ@��,029,160,400,,
2012,7,7,�y,�_�ˎs,2801,�Ȃ߂�,38300,���@��,020,80,224,,
2012,7,7,�y,�_�ˎs,2801,���̂�����,38400,,,2330,102,190.5,81.0
2012,7,7,�y,�_�ˎs,2801,���̂�����,38400,���@��,020,2330,102,,
2012,7,7,�y,�_�ˎs,2801,���߂�,38500,,,1893,221,198.2,87.0
2012,7,7,�y,�_�ˎs,2801,���߂�,38500,���@��,020,1812,217,,
2012,7,7,�y,�_�ˎs,2801,���̑��̖��,39000,,,7798,687,140.2,83.8
2012,7,7,�y,�_�ˎs,2801,�A����،v,39100,,,7214,198,135.6,110.0
2012,7,7,�y,�_�ˎs,2801,���̗A�����,39200,,,3717,253,110.1,127.1
