�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,12,4,��,�����s,3701,�ʎ�����,40000,,,77035,241,103.7,102.1
2014,12,4,��,�����s,3701,�ʎ�����,40000,���@��,037,45122,205,,
2014,12,4,��,�����s,3701,���Y�ʎ�����,40001,,,70485,246,103.3,102.9
2014,12,4,��,�����s,3701,���Y�ʎ�����,40001,���@��,037,45122,205,,
2014,12,4,��,�����s,3701,���Y�ʎ�����,40001,�@�X,002,7171,348,,
2014,12,4,��,�����s,3701,���Y�ʎ�����,40001,���@��,020,5271,245,,
2014,12,4,��,�����s,3701,���Y�ʎ�����,40001,���@��,031,4561,95,,
2014,12,4,��,�����s,3701,���Y�ʎ�����,40001,���@�Q,038,3017,664,,
2014,12,4,��,�����s,3701,���Y�ʎ�����,40001,���@�m,039,2229,246,,
2014,12,4,��,�����s,3701,���Y�ʎ�����,40001,���@��,036,1948,255,,
2014,12,4,��,�����s,3701,�݂���,40100,,,34923,165,85.8,84.2
2014,12,4,��,�����s,3701,�݂���,40100,���@��,037,32889,167,,
2014,12,4,��,�����s,3701,���̑��G����,41999,,,7336,340,497.0,78.2
2014,12,4,��,�����s,3701,��񂲌v,42000,,,12016,293,99.8,111.8
2014,12,4,��,�����s,3701,��񂲌v,42000,�@�X,002,7071,346,,
2014,12,4,��,�����s,3701,��񂲌v,42000,���@��,020,4945,216,,
2014,12,4,��,�����s,3701,�W���i�S���h,42505,,,260,267,�|,�|
2014,12,4,��,�����s,3701,�W���i�S���h,42505,�@�X,002,260,267,,
2014,12,4,��,�����s,3701,�ӂ�,42804,,,9386,298,78.0,113.7
2014,12,4,��,�����s,3701,�ӂ�,42804,�@�X,002,6521,345,,
2014,12,4,��,�����s,3701,�ӂ�,42804,���@��,020,2865,192,,
2014,12,4,��,�����s,3701,���̑����,42999,,,2370,274,�|,�|
2014,12,4,��,�����s,3701,���{�Ȃ��v,43000,,,25,359,7.0,84.9
2014,12,4,��,�����s,3701,���{�Ȃ��v,43000,���@��,031,25,359,,
2014,12,4,��,�����s,3701,���̑��Ȃ�,43401,,,25,359,7.0,84.9
2014,12,4,��,�����s,3701,���m�Ȃ�,43499,,,88,799,56.4,131.0
2014,12,4,��,�����s,3701,���m�Ȃ�,43499,�R�@�`,006,46,438,,
2014,12,4,��,�����s,3701,���m�Ȃ�,43499,�V�@��,015,42,1196,,
2014,12,4,��,�����s,3701,�����v,43500,,,12528,162,116.4,97.0
2014,12,4,��,�����s,3701,�����v,43500,���@��,037,10355,145,,
2014,12,4,��,�����s,3701,�Â���,43700,,,10561,150,123.5,93.2
2014,12,4,��,�����s,3701,�Â���,43700,���@��,037,10276,145,,
2014,12,4,��,�����s,3701,�a����,43751,,,1968,230,89.2,119.2
2014,12,4,��,�����s,3701,�a����,43751,���@��,036,1888,237,,
2014,12,4,��,�����s,3701,�Ԃǂ��v,45000,,,573,707,1273.3,68.8
2014,12,4,��,�����s,3701,�Ԃǂ��v,45000,���@��,020,326,693,,
2014,12,4,��,�����s,3701,�Ԃǂ��v,45000,���@�R,033,147,915,,
2014,12,4,��,�����s,3701,����,45206,,,326,693,1552.4,71.7
2014,12,4,��,�����s,3701,����,45206,���@��,020,326,693,,
2014,12,4,��,�����s,3701,���̑��Ԃǂ�,45299,,,247,725,1029.2,67.1
2014,12,4,��,�����s,3701,������,46100,,,1385,1486,162.7,89.6
2014,12,4,��,�����s,3701,������,46100,���@��,037,1276,1501,,
2014,12,4,��,�����s,3701,�������v,47000,,,882,598,73.4,107.2
2014,12,4,��,�����s,3701,�������v,47000,�F�@�{,043,349,388,,
2014,12,4,��,�����s,3701,�������v,47000,���@�m,039,316,735,,
2014,12,4,��,�����s,3701,�������v,47000,���@��,037,117,319,,
2014,12,4,��,�����s,3701,����������,47200,,,765,640,74.8,108.1
2014,12,4,��,�����s,3701,����������,47200,�F�@�{,043,349,388,,
2014,12,4,��,�����s,3701,����������,47200,���@�m,039,316,735,,
2014,12,4,��,�����s,3701,���̑�������,47299,,,117,319,65.4,86.4
2014,12,4,��,�����s,3701,������,48100,,,166,312,176.6,100.6
2014,12,4,��,�����s,3701,������,48100,���@�m,039,166,312,,
2014,12,4,��,�����s,3701,�L�E�C�t���c,49300,,,530,639,111.8,107.4
2014,12,4,��,�����s,3701,�L�E�C�t���c,49300,���@��,037,486,630,,
2014,12,4,��,�����s,3701,���̍��Y�ʎ�,49500,,,34,698,77.3,76.5
2014,12,4,��,�����s,3701,�A���ʎ��v,50000,,,6549,196,108.0,98.0
2014,12,4,��,�����s,3701,�o�i�i,50100,,,3452,163,145.5,98.2
2014,12,4,��,�����s,3701,�p�C�i�b�v��,50300,,,500,231,178.6,105.5
2014,12,4,��,�����s,3701,������,50400,,,258,390,100.8,121.5
2014,12,4,��,�����s,3701,�O���v�t���c,50500,,,633,185,32.1,108.2
2014,12,4,��,�����s,3701,�I�����W,50600,,,859,183,98.6,88.0
2014,12,4,��,�����s,3701,�A���L�E�C,50800,,,657,208,312.9,38.2
2014,12,4,��,�����s,3701,�A��������,50850,,,80,242,133.3,84.0
2014,12,4,��,�����s,3701,���̗A���ʎ�,50900,,,111,655,277.5,112.2
