�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,8,18,�y,���s,2701,�ʎ�����,40000,,,763336,323,133.9,79.2
2012,8,18,�y,���s,2701,�ʎ�����,40000,���@��,020,89162,292,,
2012,8,18,�y,���s,2701,���Y�ʎ�����,40001,,,497428,406,112.5,86.8
2012,8,18,�y,���s,2701,���Y�ʎ�����,40001,���@��,020,89162,292,,
2012,8,18,�y,���s,2701,���Y�ʎ�����,40001,�R�@��,019,79349,713,,
2012,8,18,�y,���s,2701,���Y�ʎ�����,40001,�R�@�`,006,58036,243,,
2012,8,18,�y,���s,2701,���Y�ʎ�����,40001,���@��,036,50110,345,,
2012,8,18,�y,���s,2701,���Y�ʎ�����,40001,�@�X,002,44576,193,,
2012,8,18,�y,���s,2701,���Y�ʎ�����,40001,���@��,031,30131,446,,
2012,8,18,�y,���s,2701,���Y�ʎ�����,40001,���@��,007,27600,348,,
2012,8,18,�y,���s,2701,�݂���,40100,,,14114,825,1054.1,93.9
2012,8,18,�y,���s,2701,�݂���,40100,���@��,041,6577,843,,
2012,8,18,�y,���s,2701,�݂���,40100,���@��,036,2074,771,,
2012,8,18,�y,���s,2701,�݂���,40100,���@�Q,038,1500,1016,,
2012,8,18,�y,���s,2701,���̑��G����,41999,,,5333,531,169.5,80.7
2012,8,18,�y,���s,2701,��񂲌v,42000,,,15140,407,460.9,69.5
2012,8,18,�y,���s,2701,��񂲌v,42000,���@��,020,12410,367,,
2012,8,18,�y,���s,2701,����,42204,,,12410,367,�|,�|
2012,8,18,�y,���s,2701,����,42204,���@��,020,12410,367,,
2012,8,18,�y,���s,2701,�W���i�S���h,42505,,,410,608,69.5,123.3
2012,8,18,�y,���s,2701,�W���i�S���h,42505,�ށ@��,029,210,572,,
2012,8,18,�y,���s,2701,�W���i�S���h,42505,�@�X,002,200,646,,
2012,8,18,�y,���s,2701,�ӂ�,42804,,,1330,651,51.2,106.2
2012,8,18,�y,���s,2701,�ӂ�,42804,�@�X,002,1330,651,,
2012,8,18,�y,���s,2701,���̑����,42999,,,990,493,1042.1,116.5
2012,8,18,�y,���s,2701,���{�Ȃ��v,43000,,,90115,367,125.1,101.1
2012,8,18,�y,���s,2701,���{�Ȃ��v,43000,���@��,036,45045,310,,
2012,8,18,�y,���s,2701,���{�Ȃ��v,43000,���@��,031,29345,438,,
2012,8,18,�y,���s,2701,�K��,43203,,,21220,370,84.3,97.4
2012,8,18,�y,���s,2701,�K��,43203,���@��,031,10380,342,,
2012,8,18,�y,���s,2701,�K��,43203,��@��,027,3800,443,,
2012,8,18,�y,���s,2701,�K��,43203,���@�m,023,1750,393,,
2012,8,18,�y,���s,2701,�L��,43205,,,48810,311,141.7,101.0
2012,8,18,�y,���s,2701,�L��,43205,���@��,036,45045,310,,
2012,8,18,�y,���s,2701,��\���I,43302,,,18215,493,151.5,102.1
2012,8,18,�y,���s,2701,��\���I,43302,���@��,031,18215,493,,
2012,8,18,�y,���s,2701,���̑��Ȃ�,43401,,,1870,556,492.1,132.1
2012,8,18,�y,���s,2701,�����v,43500,,,217,830,19.9,106.3
2012,8,18,�y,���s,2701,�����v,43500,�ށ@��,029,112,578,,
2012,8,18,�y,���s,2701,�����v,43500,�a�̎R,030,105,1098,,
2012,8,18,�y,���s,2701,�a����,43751,,,217,830,20.4,106.4
2012,8,18,�y,���s,2701,�a����,43751,�ށ@��,029,112,578,,
2012,8,18,�y,���s,2701,�a����,43751,�a�̎R,030,105,1098,,
2012,8,18,�y,���s,2701,����,44100,,,73840,420,78.5,84.0
2012,8,18,�y,���s,2701,����,44100,���@��,007,27600,348,,
2012,8,18,�y,���s,2701,����,44100,���@��,020,22901,401,,
2012,8,18,�y,���s,2701,����,44100,�R�@��,019,14225,596,,
2012,8,18,�y,���s,2701,������,44700,,,11076,441,89.5,98.9
2012,8,18,�y,���s,2701,������,44700,�R�@��,019,6555,437,,
2012,8,18,�y,���s,2701,������,44700,���@��,020,2463,470,,
2012,8,18,�y,���s,2701,�Ԃǂ��v,45000,,,83333,794,81.2,98.5
2012,8,18,�y,���s,2701,�Ԃǂ��v,45000,�R�@��,019,58568,772,,
2012,8,18,�y,���s,2701,�Ԃǂ��v,45000,�R�@�`,006,9654,602,,
2012,8,18,�y,���s,2701,�f���E�F�A,45202,,,16266,578,120.2,99.3
2012,8,18,�y,���s,2701,�f���E�F�A,45202,�R�@�`,006,9544,592,,
2012,8,18,�y,���s,2701,�f���E�F�A,45202,�R�@��,019,5947,537,,
2012,8,18,�y,���s,2701,����,45206,,,41614,766,71.0,99.0
2012,8,18,�y,���s,2701,����,45206,�R�@��,019,36616,750,,
2012,8,18,�y,���s,2701,���̑��Ԃǂ�,45299,,,25454,977,83.5,101.1
2012,8,18,�y,���s,2701,������,46100,,,908,1009,126.1,82.9
2012,8,18,�y,���s,2701,������,46100,�k�C��,001,787,909,,
2012,8,18,�y,���s,2701,�������v,47000,,,27528,467,132.2,87.6
2012,8,18,�y,���s,2701,�������v,47000,�@�X,002,10913,369,,
2012,8,18,�y,���s,2701,�������v,47000,�k�C��,001,8368,374,,
2012,8,18,�y,���s,2701,�������v,47000,�Á@��,022,5257,790,,
2012,8,18,�y,���s,2701,����������,47200,,,8247,692,98.3,88.9
2012,8,18,�y,���s,2701,����������,47200,�Á@��,022,5257,790,,
2012,8,18,�y,���s,2701,����������,47200,��@��,008,892,482,,
2012,8,18,�y,���s,2701,����������,47200,���@�m,023,826,559,,
2012,8,18,�y,���s,2701,�A���f�X,47213,,,1005,349,�|,�|
2012,8,18,�y,���s,2701,�A���f�X,47213,�k�C��,001,1005,349,,
2012,8,18,�y,���s,2701,���̑�������,47299,,,18276,373,146.9,101.1
2012,8,18,�y,���s,2701,������,48100,,,169586,143,145.8,102.9
2012,8,18,�y,���s,2701,������,48100,���@��,020,48385,162,,
2012,8,18,�y,���s,2701,������,48100,�R�@�`,006,47857,169,,
2012,8,18,�y,���s,2701,������,48100,�@�X,002,31143,99,,
2012,8,18,�y,���s,2701,���̍��Y�ʎ�,49500,,,6236,1267,43.5,158.2
2012,8,18,�y,���s,2701,�A���ʎ��v,50000,,,265908,169,208.2,84.1
2012,8,18,�y,���s,2701,�o�i�i,50100,,,151069,118,270.4,88.7
2012,8,18,�y,���s,2701,�p�C�i�b�v��,50300,,,29524,164,115.4,113.1
2012,8,18,�y,���s,2701,������,50400,,,17869,173,676.3,53.9
2012,8,18,�y,���s,2701,�O���v�t���c,50500,,,13583,140,184.0,103.7
2012,8,18,�y,���s,2701,�I�����W,50600,,,29461,127,631.1,81.4
2012,8,18,�y,���s,2701,�A�������Ƃ�,50700,,,74,823,100.0,92.1
2012,8,18,�y,���s,2701,�A���L�E�C,50800,,,14135,365,65.7,137.2
2012,8,18,�y,���s,2701,�A��������,50850,,,100,168,7.4,116.7
2012,8,18,�y,���s,2701,���̗A���ʎ�,50900,,,10094,835,116.5,120.7
