�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,1,19,��,���l�s,1401,��ؑ���,30000,,,1098617,257,108.5,111.7
2012,1,19,��,���l�s,1401,��ؑ���,30000,��@�t,012,191321,173,,
2012,1,19,��,���l�s,1401,��ؑ���,30000,�_�ސ�,014,133297,114,,
2012,1,19,��,���l�s,1401,��ؑ���,30000,��@��,008,130874,151,,
2012,1,19,��,���l�s,1401,��ؑ���,30000,�k�C��,001,105664,110,,
2012,1,19,��,���l�s,1401,��ؑ���,30000,�Á@��,022,54815,318,,
2012,1,19,��,���l�s,1401,��ؑ���,30000,���@�m,039,52373,502,,
2012,1,19,��,���l�s,1401,��ؑ���,30000,���@�m,023,46471,315,,
2012,1,19,��,���l�s,1401,��������,30100,,,116668,81,112.6,96.4
2012,1,19,��,���l�s,1401,��������,30100,�_�ސ�,014,72145,79,,
2012,1,19,��,���l�s,1401,��������,30100,��@�t,012,38080,81,,
2012,1,19,��,���l�s,1401,����,30200,,,11422,133,102.1,103.9
2012,1,19,��,���l�s,1401,����,30200,��@�t,012,8467,138,,
2012,1,19,��,���l�s,1401,����,30200,��@��,011,2540,111,,
2012,1,19,��,���l�s,1401,�ɂ񂶂�,30300,,,88271,99,110.0,93.4
2012,1,19,��,���l�s,1401,�ɂ񂶂�,30300,��@�t,012,80227,98,,
2012,1,19,��,���l�s,1401,���ڂ�,30400,,,7821,371,84.9,97.4
2012,1,19,��,���l�s,1401,���ڂ�,30400,�@�X,002,3828,351,,
2012,1,19,��,���l�s,1401,���ڂ�,30400,��@��,011,1739,187,,
2012,1,19,��,���l�s,1401,���ڂ�,30400,�F�@�{,043,580,780,,
2012,1,19,��,���l�s,1401,�����̂�,30500,,,246,551,92.5,98.2
2012,1,19,��,���l�s,1401,�����̂�,30500,��@��,011,10,1355,,
2012,1,19,��,���l�s,1401,��񂱂�,30600,,,4240,396,110.0,105.0
2012,1,19,��,���l�s,1401,��񂱂�,30600,��@��,008,4240,396,,
2012,1,19,��,���l�s,1401,�͂�����,31100,,,84771,51,83.5,102.0
2012,1,19,��,���l�s,1401,�͂�����,31100,��@��,008,77671,49,,
2012,1,19,��,���l�s,1401,���܂�,31500,,,7693,444,118.6,96.1
2012,1,19,��,���l�s,1401,���܂�,31500,��@��,011,3171,480,,
2012,1,19,��,���l�s,1401,���܂�,31500,�_�ސ�,014,2072,393,,
2012,1,19,��,���l�s,1401,���܂�,31500,�Q�@�n,010,1073,463,,
2012,1,19,��,���l�s,1401,���̑��̍ؗ�,31550,,,8121,449,134.4,108.7
2012,1,19,��,���l�s,1401,���񂰂񂳂�,31560,,,4905,406,140.3,102.5
2012,1,19,��,���l�s,1401,���񂰂񂳂�,31560,��@��,008,4379,409,,
2012,1,19,��,���l�s,1401,�L���x�c,31700,,,82761,124,93.4,99.2
2012,1,19,��,���l�s,1401,�L���x�c,31700,�_�ސ�,014,43501,124,,
2012,1,19,��,���l�s,1401,�L���x�c,31700,���@�m,023,25440,129,,
2012,1,19,��,���l�s,1401,�ق���񂻂�,31800,,,27782,472,120.5,100.4
2012,1,19,��,���l�s,1401,�ق���񂻂�,31800,�Q�@�n,010,15269,479,,
2012,1,19,��,���l�s,1401,�ق���񂻂�,31800,��@��,011,5083,514,,
2012,1,19,��,���l�s,1401,�ق���񂻂�,31800,�_�ސ�,014,2222,396,,
2012,1,19,��,���l�s,1401,�˂�,31900,,,51630,255,113.4,104.5
2012,1,19,��,���l�s,1401,�˂�,31900,��@�t,012,18301,232,,
2012,1,19,��,���l�s,1401,�˂�,31900,�_�ސ�,014,7633,115,,
2012,1,19,��,���l�s,1401,�˂�,31900,��@��,011,5078,187,,
2012,1,19,��,���l�s,1401,�ӂ�,32300,,,1036,273,136.3,102.2
2012,1,19,��,���l�s,1401,�ӂ�,32300,���@�m,023,1036,273,,
2012,1,19,��,���l�s,1401,����,32400,,,888,571,90.1,109.2
2012,1,19,��,���l�s,1401,����,32400,�ȁ@��,009,416,432,,
2012,1,19,��,���l�s,1401,����,32400,�Q�@�n,010,382,673,,
2012,1,19,��,���l�s,1401,�݂�,32500,,,1787,450,101.4,97.8
2012,1,19,��,���l�s,1401,�݂�,32500,��@�t,012,753,308,,
2012,1,19,��,���l�s,1401,�݂�,32500,��@��,008,585,621,,
2012,1,19,��,���l�s,1401,�݂�,32500,�Á@��,022,252,460,,
2012,1,19,��,���l�s,1401,����񂬂�,32600,,,3977,589,117.5,108.9
2012,1,19,��,���l�s,1401,����񂬂�,32600,��@�t,012,2144,600,,
2012,1,19,��,���l�s,1401,����񂬂�,32600,�Q�@�n,010,840,594,,
2012,1,19,��,���l�s,1401,����񂬂�,32600,�ȁ@��,009,453,536,,
2012,1,19,��,���l�s,1401,�ɂ�,32800,,,11580,791,146.0,91.9
2012,1,19,��,���l�s,1401,�ɂ�,32800,�ȁ@��,009,6223,799,,
2012,1,19,��,���l�s,1401,�ɂ�,32800,�Q�@�n,010,2380,701,,
2012,1,19,��,���l�s,1401,�ɂ�,32800,���@�m,039,1395,1001,,
2012,1,19,��,���l�s,1401,�Z�����[,32900,,,13619,212,114.0,94.6
2012,1,19,��,���l�s,1401,�Z�����[,32900,�Á@��,022,6340,218,,
2012,1,19,��,���l�s,1401,�Z�����[,32900,���@��,040,4350,208,,
2012,1,19,��,���l�s,1401,�Z�����[,32900,���@�m,023,1480,214,,
2012,1,19,��,���l�s,1401,�A�X�p���K�X,33100,,,1061,1016,89.6,101.2
2012,1,19,��,���l�s,1401,�A�X�p���K�X,33100,�H�@�c,005,86,1759,,
2012,1,19,��,���l�s,1401,�A�X�p���K�X,33100,�Q�@�n,010,49,1836,,
2012,1,19,��,���l�s,1401,�A�X�p���K�X,33100,���@��,007,45,1554,,
2012,1,19,��,���l�s,1401,�@�@�����A��,33101,,,851,837,82.5,94.7
2012,1,19,��,���l�s,1401,�J���t�����[,33200,,,3239,343,263.5,90.5
2012,1,19,��,���l�s,1401,�J���t�����[,33200,�_�ސ�,014,1586,262,,
2012,1,19,��,���l�s,1401,�J���t�����[,33200,���@��,040,1248,389,,
2012,1,19,��,���l�s,1401,�u���b�R���[,33300,,,12817,453,96.2,97.8
2012,1,19,��,���l�s,1401,�u���b�R���[,33300,���@�m,023,2953,469,,
2012,1,19,��,���l�s,1401,�u���b�R���[,33300,�Q�@�n,010,2548,391,,
2012,1,19,��,���l�s,1401,�u���b�R���[,33300,���@��,037,1362,693,,
2012,1,19,��,���l�s,1401,�@�@�����A��,33301,,,2192,340,65.2,96.0
2012,1,19,��,���l�s,1401,���^�X,33400,,,97291,296,129.3,100.3
2012,1,19,��,���l�s,1401,���^�X,33400,�Á@��,022,43345,303,,
2012,1,19,��,���l�s,1401,���^�X,33400,���@��,037,18780,281,,
2012,1,19,��,���l�s,1401,���^�X,33400,���@��,028,14870,301,,
2012,1,19,��,���l�s,1401,�p�Z��,33600,,,735,834,104.6,90.0
2012,1,19,��,���l�s,1401,�p�Z��,33600,��@��,008,391,730,,
2012,1,19,��,���l�s,1401,�p�Z��,33600,���@��,040,122,869,,
2012,1,19,��,���l�s,1401,�p�Z��,33600,��@�t,012,117,766,,
2012,1,19,��,���l�s,1401,���イ��,34100,,,50966,466,147.8,105.0
2012,1,19,��,���l�s,1401,���イ��,34100,���@�m,039,22420,455,,
2012,1,19,��,���l�s,1401,���イ��,34100,��@�t,012,12795,449,,
2012,1,19,��,���l�s,1401,���イ��,34100,�{�@��,045,9623,506,,
2012,1,19,��,���l�s,1401,���ڂ���,34200,,,30279,203,144.3,162.4
2012,1,19,��,���l�s,1401,���ڂ���,34200,������,046,10350,338,,
2012,1,19,��,���l�s,1401,���ڂ���,34200,�{�@��,045,616,486,,
2012,1,19,��,���l�s,1401,���ڂ���,34200,�F�@�{,043,94,408,,
2012,1,19,��,���l�s,1401,�@�@�����A��,34201,,,19210,120,93.9,102.6
2012,1,19,��,���l�s,1401,�Ȃ�,34300,,,33691,433,193.2,98.6
2012,1,19,��,���l�s,1401,�Ȃ�,34300,���@�m,039,20021,405,,
2012,1,19,��,���l�s,1401,�Ȃ�,34300,���@��,040,6099,496,,
2012,1,19,��,���l�s,1401,�Ȃ�,34300,�F�@�{,043,3988,423,,
2012,1,19,��,���l�s,1401,�g�}�g,34400,,,46694,418,164.1,102.2
2012,1,19,��,���l�s,1401,�g�}�g,34400,�F�@�{,043,24356,398,,
2012,1,19,��,���l�s,1401,�g�}�g,34400,�ȁ@��,009,7567,412,,
2012,1,19,��,���l�s,1401,�g�}�g,34400,���@�m,023,6122,429,,
2012,1,19,��,���l�s,1401,�~�j�g�}�g,34450,,,15311,688,166.0,107.2
2012,1,19,��,���l�s,1401,�~�j�g�}�g,34450,�F�@�{,043,5352,596,,
2012,1,19,��,���l�s,1401,�~�j�g�}�g,34450,���@�m,023,3104,769,,
2012,1,19,��,���l�s,1401,�~�j�g�}�g,34450,���@��,042,2490,703,,
2012,1,19,��,���l�s,1401,�s�[�}��,34500,,,17302,635,120.6,101.4
2012,1,19,��,���l�s,1401,�s�[�}��,34500,������,046,4808,628,,
2012,1,19,��,���l�s,1401,�s�[�}��,34500,�{�@��,045,4729,631,,
2012,1,19,��,���l�s,1401,�s�[�}��,34500,���@�m,039,4163,656,,
2012,1,19,��,���l�s,1401,�����Ƃ�,34600,,,751,1456,178.8,88.3
2012,1,19,��,���l�s,1401,�����Ƃ�,34600,���@�m,039,599,1536,,
2012,1,19,��,���l�s,1401,�����Ƃ�,34600,��@�t,012,11,2558,,
2012,1,19,��,���l�s,1401,�X�C�g�R�[��,34700,,,480,270,�|,�|
2012,1,19,��,���l�s,1401,���₢�񂰂�,35100,,,3327,827,105.6,113.0
2012,1,19,��,���l�s,1401,���₢�񂰂�,35100,���@��,047,1987,1069,,
2012,1,19,��,���l�s,1401,���₢�񂰂�,35100,������,046,54,1023,,
2012,1,19,��,���l�s,1401,���₦��ǂ�,35200,,,2430,913,125.1,109.9
2012,1,19,��,���l�s,1401,���₦��ǂ�,35200,������,046,574,1256,,
2012,1,19,��,���l�s,1401,���₦��ǂ�,35200,���@��,042,293,1158,,
2012,1,19,��,���l�s,1401,���₦��ǂ�,35200,���@�m,023,280,1406,,
2012,1,19,��,���l�s,1401,�@�@�����A��,35201,,,1128,465,123.7,97.7
2012,1,19,��,���l�s,1401,������ǂ�,35300,,,10,1050,8.6,178.9
2012,1,19,��,���l�s,1401,������ǂ�,35300,�a�̎R,030,10,1050,,
2012,1,19,��,���l�s,1401,����܂�,35400,,,190,559,30.4,103.7
2012,1,19,��,���l�s,1401,����܂�,35400,������,046,190,559,,
2012,1,19,��,���l�s,1401,�����܂�,35500,,,56,891,933.3,37.7
2012,1,19,��,���l�s,1401,�����܂�,35500,�R�@�`,006,50,714,,
2012,1,19,��,���l�s,1401,���񂵂�,36100,,,31305,185,117.0,114.2
2012,1,19,��,���l�s,1401,���񂵂�,36100,��@��,008,15307,124,,
2012,1,19,��,���l�s,1401,���񂵂�,36100,��@�t,012,8010,133,,
2012,1,19,��,���l�s,1401,���񂵂�,36100,���@��,036,7905,353,,
2012,1,19,��,���l�s,1401,�΂ꂢ����,36200,,,73137,118,90.2,101.7
2012,1,19,��,���l�s,1401,�΂ꂢ����,36200,�k�C��,001,41044,121,,
2012,1,19,��,���l�s,1401,�΂ꂢ����,36200,���@��,042,26728,114,,
2012,1,19,��,���l�s,1401,���Ƃ���,36300,,,7860,227,96.8,99.6
2012,1,19,��,���l�s,1401,���Ƃ���,36300,��@��,011,3330,244,,
2012,1,19,��,���l�s,1401,���Ƃ���,36300,��@�t,012,2975,198,,
2012,1,19,��,���l�s,1401,��܂̂���,36500,,,8670,353,111.9,101.1
2012,1,19,��,���l�s,1401,��܂̂���,36500,�@�X,002,5827,334,,
2012,1,19,��,���l�s,1401,��܂̂���,36500,��@�t,012,1292,485,,
2012,1,19,��,���l�s,1401,���܂˂�,36610,,,71587,100,78.2,108.7
2012,1,19,��,���l�s,1401,���܂˂�,36610,�k�C��,001,63750,99,,
2012,1,19,��,���l�s,1401,�@�@�����A��,36620,,,7100,58,87.9,86.6
2012,1,19,��,���l�s,1401,�ɂ�ɂ�,36700,,,2597,532,117.2,147.8
2012,1,19,��,���l�s,1401,�ɂ�ɂ�,36700,�@�X,002,1388,849,,
2012,1,19,��,���l�s,1401,�ɂ�ɂ�,36700,��@��,003,1,4200,,
2012,1,19,��,���l�s,1401,�@�@�����A��,36701,,,1208,165,71.0,104.4
2012,1,19,��,���l�s,1401,���傤��,37200,,,3211,472,78.4,95.5
2012,1,19,��,���l�s,1401,���傤��,37200,���@�m,039,1724,621,,
2012,1,19,��,���l�s,1401,���傤��,37200,�F�@�{,043,373,493,,
2012,1,19,��,���l�s,1401,���傤��,37200,�Q�@�n,010,42,621,,
2012,1,19,��,���l�s,1401,�@�@�����A��,37201,,,1014,203,81.4,103.6
2012,1,19,��,���l�s,1401,����������,38100,,,8721,962,117.5,100.4
2012,1,19,��,���l�s,1401,����������,38100,��@��,003,2979,974,,
2012,1,19,��,���l�s,1401,����������,38100,�H�@�c,005,1933,1216,,
2012,1,19,��,���l�s,1401,����������,38100,��@��,011,540,1155,,
2012,1,19,��,���l�s,1401,�@�@�����A��,38101,,,1276,315,128.2,92.6
2012,1,19,��,���l�s,1401,�Ȃ߂�,38300,,,3479,350,76.7,100.6
2012,1,19,��,���l�s,1401,�Ȃ߂�,38300,���@��,020,1088,352,,
2012,1,19,��,���l�s,1401,�Ȃ߂�,38300,�Q�@�n,010,868,379,,
2012,1,19,��,���l�s,1401,�Ȃ߂�,38300,�R�@�`,006,540,440,,
2012,1,19,��,���l�s,1401,���̂�����,38400,,,14859,367,85.6,99.5
2012,1,19,��,���l�s,1401,���̂�����,38400,���@��,020,14643,367,,
2012,1,19,��,���l�s,1401,���߂�,38500,,,9275,503,84.9,103.3
2012,1,19,��,���l�s,1401,���߂�,38500,���@��,020,7412,515,,
2012,1,19,��,���l�s,1401,���߂�,38500,�R�@�`,006,832,370,,
2012,1,19,��,���l�s,1401,���̑��̖��,39000,,,18082,756,99.1,100.1
2012,1,19,��,���l�s,1401,�A����،v,39100,,,47753,212,94.0,98.1
2012,1,19,��,���l�s,1401,���̗A�����,39200,,,13775,337,105.9,94.1
