�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,6,26,��,�����s,4002,��ؑ���,30000,,,781137,206,73.5,103.5
2015,6,26,��,�����s,4002,��ؑ���,30000,���@��,020,188323,124,,
2015,6,26,��,�����s,4002,��ؑ���,30000,�F�@�{,043,106232,184,,
2015,6,26,��,�����s,4002,��ؑ���,30000,���@��,040,99844,299,,
2015,6,26,��,�����s,4002,��ؑ���,30000,���@��,042,99807,248,,
2015,6,26,��,�����s,4002,��ؑ���,30000,���@��,041,78470,167,,
2015,6,26,��,�����s,4002,��ؑ���,30000,��@��,044,57160,263,,
2015,6,26,��,�����s,4002,��ؑ���,30000,�@�X,002,44800,172,,
2015,6,26,��,�����s,4002,��������,30100,,,62388,77,80.9,113.2
2015,6,26,��,�����s,4002,��������,30100,�@�X,002,24839,87,,
2015,6,26,��,�����s,4002,��������,30100,�F�@�{,043,21415,71,,
2015,6,26,��,�����s,4002,��������,30100,�R�@��,035,14645,62,,
2015,6,26,��,�����s,4002,����,30200,,,25,563,119.0,93.5
2015,6,26,��,�����s,4002,����,30200,��@��,044,15,564,,
2015,6,26,��,�����s,4002,����,30200,��@�t,012,10,562,,
2015,6,26,��,�����s,4002,�ɂ񂶂�,30300,,,52040,170,139.8,119.7
2015,6,26,��,�����s,4002,�ɂ񂶂�,30300,���@��,042,29510,159,,
2015,6,26,��,�����s,4002,�ɂ񂶂�,30300,�@�X,002,14180,239,,
2015,6,26,��,�����s,4002,���ڂ�,30400,,,7658,307,105.9,99.0
2015,6,26,��,�����s,4002,���ڂ�,30400,��@��,044,2775,311,,
2015,6,26,��,�����s,4002,���ڂ�,30400,������,046,1430,349,,
2015,6,26,��,�����s,4002,���ڂ�,30400,�F�@�{,043,1051,444,,
2015,6,26,��,�����s,4002,���ڂ�,30400,�{�@��,045,438,424,,
2015,6,26,��,�����s,4002,���ڂ�,30400,���@��,042,226,514,,
2015,6,26,��,�����s,4002,�����̂�,30500,,,21,868,33.3,155.3
2015,6,26,��,�����s,4002,�����̂�,30500,���@��,040,21,868,,
2015,6,26,��,�����s,4002,��񂱂�,30600,,,498,1201,81.6,96.4
2015,6,26,��,�����s,4002,��񂱂�,30600,�F�@�{,043,316,1064,,
2015,6,26,��,�����s,4002,��񂱂�,30600,���@��,041,182,1440,,
2015,6,26,��,�����s,4002,�͂�����,31100,,,127260,94,62.6,119.0
2015,6,26,��,�����s,4002,�͂�����,31100,���@��,020,123450,94,,
2015,6,26,��,�����s,4002,���܂�,31500,,,5158,311,94.0,88.1
2015,6,26,��,�����s,4002,���܂�,31500,���@��,040,3858,320,,
2015,6,26,��,�����s,4002,���܂�,31500,���@��,042,1300,284,,
2015,6,26,��,�����s,4002,���̑��̍ؗ�,31550,,,3028,437,101.0,85.7
2015,6,26,��,�����s,4002,���񂰂񂳂�,31560,,,1906,402,87.4,92.6
2015,6,26,��,�����s,4002,���񂰂񂳂�,31560,���@��,020,1094,350,,
2015,6,26,��,�����s,4002,���񂰂񂳂�,31560,�F�@�{,043,402,463,,
2015,6,26,��,�����s,4002,���񂰂񂳂�,31560,��@��,044,248,522,,
2015,6,26,��,�����s,4002,�L���x�c,31700,,,114582,113,63.7,100.9
2015,6,26,��,�����s,4002,�L���x�c,31700,��@��,044,34425,103,,
2015,6,26,��,�����s,4002,�L���x�c,31700,�F�@�{,043,32070,115,,
2015,6,26,��,�����s,4002,�L���x�c,31700,�Q�@�n,010,15480,142,,
2015,6,26,��,�����s,4002,�L���x�c,31700,���@��,020,12950,127,,
2015,6,26,��,�����s,4002,�ق���񂻂�,31800,,,3245,687,63.0,95.0
2015,6,26,��,�����s,4002,�ق���񂻂�,31800,���@��,040,1523,645,,
2015,6,26,��,�����s,4002,�ق���񂻂�,31800,���@��,041,767,726,,
2015,6,26,��,�����s,4002,�ق���񂻂�,31800,�F�@�{,043,375,686,,
2015,6,26,��,�����s,4002,�˂�,31900,,,10978,531,86.3,105.6
2015,6,26,��,�����s,4002,�˂�,31900,��@��,044,6423,472,,
2015,6,26,��,�����s,4002,�˂�,31900,���@��,040,3023,699,,
2015,6,26,��,�����s,4002,�ӂ�,32300,,,22,308,122.2,142.6
2015,6,26,��,�����s,4002,�ӂ�,32300,�{�@��,045,18,281,,
2015,6,26,��,�����s,4002,�݂�,32500,,,679,407,125.0,100.2
2015,6,26,��,�����s,4002,�݂�,32500,���@��,040,407,384,,
2015,6,26,��,�����s,4002,�݂�,32500,��@��,044,256,456,,
2015,6,26,��,�����s,4002,����񂬂�,32600,,,985,576,130.8,93.5
2015,6,26,��,�����s,4002,����񂬂�,32600,���@��,040,985,576,,
2015,6,26,��,�����s,4002,�ɂ�,32800,,,5345,394,90.5,104.5
2015,6,26,��,�����s,4002,�ɂ�,32800,��@��,044,2980,425,,
2015,6,26,��,�����s,4002,�ɂ�,32800,�F�@�{,043,905,371,,
2015,6,26,��,�����s,4002,�ɂ�,32800,�{�@��,045,800,351,,
2015,6,26,��,�����s,4002,�Z�����[,32900,,,2782,260,102.5,99.2
2015,6,26,��,�����s,4002,�Z�����[,32900,���@��,020,2150,276,,
2015,6,26,��,�����s,4002,�Z�����[,32900,���@��,040,150,194,,
2015,6,26,��,�����s,4002,�A�X�p���K�X,33100,,,3081,1115,86.1,103.7
2015,6,26,��,�����s,4002,�A�X�p���K�X,33100,���@��,040,1355,1117,,
2015,6,26,��,�����s,4002,�A�X�p���K�X,33100,���@��,041,1172,1103,,
2015,6,26,��,�����s,4002,�@�@�����A��,33101,,,20,1715,133.3,96.2
2015,6,26,��,�����s,4002,�J���t�����[,33200,,,8,365,2.1,200.5
2015,6,26,��,�����s,4002,�J���t�����[,33200,�k�C��,001,8,365,,
2015,6,26,��,�����s,4002,�u���b�R���[,33300,,,3126,480,89.3,90.7
2015,6,26,��,�����s,4002,�u���b�R���[,33300,���@��,020,600,615,,
2015,6,26,��,�����s,4002,�u���b�R���[,33300,�k�C��,001,306,722,,
2015,6,26,��,�����s,4002,�u���b�R���[,33300,���@�R,033,180,756,,
2015,6,26,��,�����s,4002,�u���b�R���[,33300,���@��,040,180,365,,
2015,6,26,��,�����s,4002,�@�@�����A��,33301,,,1860,382,116.3,94.8
2015,6,26,��,�����s,4002,���^�X,33400,,,48203,179,69.8,106.5
2015,6,26,��,�����s,4002,���^�X,33400,���@��,020,47403,178,,
2015,6,26,��,�����s,4002,�p�Z��,33600,,,329,1061,90.4,103.1
2015,6,26,��,�����s,4002,�p�Z��,33600,���@��,040,233,937,,
2015,6,26,��,�����s,4002,�p�Z��,33600,��@��,044,74,1133,,
2015,6,26,��,�����s,4002,���イ��,34100,,,26424,224,52.2,102.3
2015,6,26,��,�����s,4002,���イ��,34100,���@��,040,16233,219,,
2015,6,26,��,�����s,4002,���イ��,34100,���@��,041,5506,216,,
2015,6,26,��,�����s,4002,���ڂ���,34200,,,17050,186,56.2,79.5
2015,6,26,��,�����s,4002,���ڂ���,34200,������,046,2290,262,,
2015,6,26,��,�����s,4002,���ڂ���,34200,���@��,042,1248,223,,
2015,6,26,��,�����s,4002,���ڂ���,34200,�F�@�{,043,964,200,,
2015,6,26,��,�����s,4002,���ڂ���,34200,���@��,040,669,164,,
2015,6,26,��,�����s,4002,���ڂ���,34200,�{�@��,045,388,328,,
2015,6,26,��,�����s,4002,�@�@�����A��,34201,,,11090,154,75.0,80.6
2015,6,26,��,�����s,4002,�Ȃ�,34300,,,24976,254,62.1,83.6
2015,6,26,��,�����s,4002,�Ȃ�,34300,���@��,040,12657,327,,
2015,6,26,��,�����s,4002,�Ȃ�,34300,�F�@�{,043,11021,155,,
2015,6,26,��,�����s,4002,�g�}�g,34400,,,35293,311,73.6,94.8
2015,6,26,��,�����s,4002,�g�}�g,34400,�F�@�{,043,18478,295,,
2015,6,26,��,�����s,4002,�g�}�g,34400,���@��,040,14816,316,,
2015,6,26,��,�����s,4002,�~�j�g�}�g,34450,,,5172,462,68.4,93.0
2015,6,26,��,�����s,4002,�~�j�g�}�g,34450,�F�@�{,043,2294,402,,
2015,6,26,��,�����s,4002,�~�j�g�}�g,34450,���@��,042,1504,493,,
2015,6,26,��,�����s,4002,�~�j�g�}�g,34450,�{�@��,045,462,522,,
2015,6,26,��,�����s,4002,�s�[�}��,34500,,,11964,414,100.0,101.5
2015,6,26,��,�����s,4002,�s�[�}��,34500,��@��,044,3731,418,,
2015,6,26,��,�����s,4002,�s�[�}��,34500,�{�@��,045,3275,296,,
2015,6,26,��,�����s,4002,�s�[�}��,34500,�F�@�{,043,2615,458,,
2015,6,26,��,�����s,4002,�����Ƃ�,34600,,,228,1515,44.0,130.2
2015,6,26,��,�����s,4002,�����Ƃ�,34600,���@�m,039,188,1542,,
2015,6,26,��,�����s,4002,�X�C�g�R�[��,34700,,,4795,253,57.4,92.3
2015,6,26,��,�����s,4002,�X�C�g�R�[��,34700,�{�@��,045,1630,290,,
2015,6,26,��,�����s,4002,�X�C�g�R�[��,34700,���@��,042,1240,232,,
2015,6,26,��,�����s,4002,�X�C�g�R�[��,34700,�F�@�{,043,978,227,,
2015,6,26,��,�����s,4002,���₢�񂰂�,35100,,,516,1008,52.4,92.5
2015,6,26,��,�����s,4002,���₢�񂰂�,35100,���@��,040,116,757,,
2015,6,26,��,�����s,4002,���₢�񂰂�,35100,�F�@�{,043,114,982,,
2015,6,26,��,�����s,4002,���₢�񂰂�,35100,���@�m,039,76,813,,
2015,6,26,��,�����s,4002,���₢�񂰂�,35100,������,046,70,1108,,
2015,6,26,��,�����s,4002,���₢�񂰂�,35100,��@��,044,49,1091,,
2015,6,26,��,�����s,4002,���₦��ǂ�,35200,,,198,1712,127.7,94.7
2015,6,26,��,�����s,4002,���₦��ǂ�,35200,�k�C��,001,176,1761,,
2015,6,26,��,�����s,4002,�@�@�����A��,35201,,,12,621,30.0,108.8
2015,6,26,��,�����s,4002,������ǂ�,35300,,,4,1890,�|,�|
2015,6,26,��,�����s,4002,������ǂ�,35300,��@��,021,4,1890,,
2015,6,26,��,�����s,4002,����܂�,35400,,,20,594,125.0,62.9
2015,6,26,��,�����s,4002,����܂�,35400,�H�@�c,005,20,594,,
2015,6,26,��,�����s,4002,�����܂�,35500,,,1186,495,85.4,109.3
2015,6,26,��,�����s,4002,�����܂�,35500,���@��,040,1036,433,,
2015,6,26,��,�����s,4002,���񂵂�,36100,,,3874,394,56.4,111.6
2015,6,26,��,�����s,4002,���񂵂�,36100,������,046,1668,436,,
2015,6,26,��,�����s,4002,���񂵂�,36100,�{�@��,045,1256,437,,
2015,6,26,��,�����s,4002,���񂵂�,36100,�F�@�{,043,950,262,,
2015,6,26,��,�����s,4002,�΂ꂢ����,36200,,,44530,301,107.8,106.0
2015,6,26,��,�����s,4002,�΂ꂢ����,36200,���@��,042,42760,304,,
2015,6,26,��,�����s,4002,���Ƃ���,36300,,,1991,258,117.3,95.2
2015,6,26,��,�����s,4002,���Ƃ���,36300,������,046,710,309,,
2015,6,26,��,�����s,4002,���Ƃ���,36300,�{�@��,045,641,244,,
2015,6,26,��,�����s,4002,��܂̂���,36500,,,14292,347,47.5,88.1
2015,6,26,��,�����s,4002,��܂̂���,36500,�k�C��,001,8510,337,,
2015,6,26,��,�����s,4002,��܂̂���,36500,�@�X,002,5720,362,,
2015,6,26,��,�����s,4002,���܂˂�,36610,,,78713,114,78.6,94.2
2015,6,26,��,�����s,4002,���܂˂�,36610,���@��,041,54416,120,,
2015,6,26,��,�����s,4002,���܂˂�,36610,���@��,042,8860,83,,
2015,6,26,��,�����s,4002,�@�@�����A��,36620,,,6815,90,90.7,90.0
2015,6,26,��,�����s,4002,�ɂ�ɂ�,36700,,,738,484,55.7,103.2
2015,6,26,��,�����s,4002,�ɂ�ɂ�,36700,���@��,042,99,1401,,
2015,6,26,��,�����s,4002,�ɂ�ɂ�,36700,�@�X,002,11,2523,,
2015,6,26,��,�����s,4002,�ɂ�ɂ�,36700,��@��,044,3,2448,,
2015,6,26,��,�����s,4002,�@�@�����A��,36701,,,625,294,56.1,98.7
2015,6,26,��,�����s,4002,���傤��,37200,,,2498,668,76.5,94.9
2015,6,26,��,�����s,4002,���傤��,37200,�{�@��,045,812,724,,
2015,6,26,��,�����s,4002,���傤��,37200,���@��,041,594,654,,
2015,6,26,��,�����s,4002,���傤��,37200,���@��,042,418,692,,
2015,6,26,��,�����s,4002,���傤��,37200,�F�@�{,043,240,736,,
2015,6,26,��,�����s,4002,�@�@�����A��,37201,,,246,347,47.1,94.6
2015,6,26,��,�����s,4002,����������,38100,,,2631,753,69.2,102.6
2015,6,26,��,�����s,4002,����������,38100,���@��,042,1104,776,,
2015,6,26,��,�����s,4002,����������,38100,��@��,044,1070,724,,
2015,6,26,��,�����s,4002,�@�@�����A��,38101,,,20,653,57.1,98.5
2015,6,26,��,�����s,4002,�Ȃ߂�,38300,,,1046,388,92.7,103.2
2015,6,26,��,�����s,4002,�Ȃ߂�,38300,���@��,042,873,393,,
2015,6,26,��,�����s,4002,���̂�����,38400,,,8215,245,103.6,97.2
2015,6,26,��,�����s,4002,���̂�����,38400,���@��,042,4000,242,,
2015,6,26,��,�����s,4002,���̂�����,38400,���@��,040,3307,237,,
2015,6,26,��,�����s,4002,���߂�,38500,,,4538,373,106.5,98.2
2015,6,26,��,�����s,4002,���߂�,38500,���@��,040,4287,373,,
2015,6,26,��,�����s,4002,���̑��̖��,39000,,,36915,428,92.3,93.9
2015,6,26,��,�����s,4002,�A����،v,39100,,,28431,202,82.3,91.8
2015,6,26,��,�����s,4002,���̗A�����,39200,,,7744,309,87.0,99.4
