�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,6,30,��,�D�y�s,5101,��ؑ���,30000,,,861380,222,114.5,101.8
2014,6,30,��,�D�y�s,5101,��ؑ���,30000,�k�C��,001,695160,224,,
2014,6,30,��,�D�y�s,5101,��ؑ���,30000,��@��,008,50508,227,,
2014,6,30,��,�D�y�s,5101,��ؑ���,30000,���@��,041,50100,140,,
2014,6,30,��,�D�y�s,5101,��ؑ���,30000,���@�m,039,14750,306,,
2014,6,30,��,�D�y�s,5101,��ؑ���,30000,�ȁ@��,009,13276,133,,
2014,6,30,��,�D�y�s,5101,��ؑ���,30000,���@��,042,8450,128,,
2014,6,30,��,�D�y�s,5101,��ؑ���,30000,���@�m,023,5582,269,,
2014,6,30,��,�D�y�s,5101,��������,30100,,,103269,79,137.5,90.8
2014,6,30,��,�D�y�s,5101,��������,30100,�k�C��,001,101889,79,,
2014,6,30,��,�D�y�s,5101,����,30200,,,5151,142,84.9,97.3
2014,6,30,��,�D�y�s,5101,����,30200,�k�C��,001,5151,142,,
2014,6,30,��,�D�y�s,5101,�ɂ񂶂�,30300,,,41517,129,67.4,118.3
2014,6,30,��,�D�y�s,5101,�ɂ񂶂�,30300,�k�C��,001,41297,129,,
2014,6,30,��,�D�y�s,5101,���ڂ�,30400,,,1352,194,36.7,63.2
2014,6,30,��,�D�y�s,5101,���ڂ�,30400,�k�C��,001,480,203,,
2014,6,30,��,�D�y�s,5101,���ڂ�,30400,��@��,008,160,358,,
2014,6,30,��,�D�y�s,5101,�����̂�,30500,,,36,1050,1200.0,486.1
2014,6,30,��,�D�y�s,5101,�����̂�,30500,�k�C��,001,36,1050,,
2014,6,30,��,�D�y�s,5101,��񂱂�,30600,,,79,1792,73.1,98.1
2014,6,30,��,�D�y�s,5101,��񂱂�,30600,��@��,008,58,1823,,
2014,6,30,��,�D�y�s,5101,��񂱂�,30600,�F�@�{,043,20,1728,,
2014,6,30,��,�D�y�s,5101,�͂�����,31100,,,22430,91,81.4,111.0
2014,6,30,��,�D�y�s,5101,�͂�����,31100,�k�C��,001,22430,91,,
2014,6,30,��,�D�y�s,5101,���܂�,31500,,,6981,358,167.0,102.9
2014,6,30,��,�D�y�s,5101,���܂�,31500,�k�C��,001,6981,358,,
2014,6,30,��,�D�y�s,5101,���̑��̍ؗ�,31550,,,2154,401,76.8,97.3
2014,6,30,��,�D�y�s,5101,���񂰂񂳂�,31560,,,1236,400,84.4,90.1
2014,6,30,��,�D�y�s,5101,���񂰂񂳂�,31560,�k�C��,001,1236,400,,
2014,6,30,��,�D�y�s,5101,�L���x�c,31700,,,129165,73,98.0,89.0
2014,6,30,��,�D�y�s,5101,�L���x�c,31700,�k�C��,001,122610,72,,
2014,6,30,��,�D�y�s,5101,�ق���񂻂�,31800,,,10479,520,142.3,101.6
2014,6,30,��,�D�y�s,5101,�ق���񂻂�,31800,�k�C��,001,10479,520,,
2014,6,30,��,�D�y�s,5101,�˂�,31900,,,17855,445,80.1,113.8
2014,6,30,��,�D�y�s,5101,�˂�,31900,�k�C��,001,12800,501,,
2014,6,30,��,�D�y�s,5101,�˂�,31900,��@��,008,4270,332,,
2014,6,30,��,�D�y�s,5101,����,32400,,,20,940,45.5,162.9
2014,6,30,��,�D�y�s,5101,����,32400,�ȁ@��,009,20,940,,
2014,6,30,��,�D�y�s,5101,�݂�,32500,,,386,589,86.5,106.3
2014,6,30,��,�D�y�s,5101,�݂�,32500,�k�C��,001,265,689,,
2014,6,30,��,�D�y�s,5101,�݂�,32500,���@�m,023,89,479,,
2014,6,30,��,�D�y�s,5101,����񂬂�,32600,,,572,584,91.5,105.0
2014,6,30,��,�D�y�s,5101,����񂬂�,32600,�k�C��,001,572,584,,
2014,6,30,��,�D�y�s,5101,�ɂ�,32800,,,2056,518,86.9,112.1
2014,6,30,��,�D�y�s,5101,�ɂ�,32800,�k�C��,001,2056,518,,
2014,6,30,��,�D�y�s,5101,�Z�����[,32900,,,4384,264,128.5,93.6
2014,6,30,��,�D�y�s,5101,�Z�����[,32900,�k�C��,001,4384,264,,
2014,6,30,��,�D�y�s,5101,�A�X�p���K�X,33100,,,14953,1078,162.3,113.6
2014,6,30,��,�D�y�s,5101,�A�X�p���K�X,33100,�k�C��,001,14953,1078,,
2014,6,30,��,�D�y�s,5101,�J���t�����[,33200,,,1870,208,103.7,100.5
2014,6,30,��,�D�y�s,5101,�J���t�����[,33200,�k�C��,001,1870,208,,
2014,6,30,��,�D�y�s,5101,�u���b�R���[,33300,,,49926,335,201.6,84.8
2014,6,30,��,�D�y�s,5101,�u���b�R���[,33300,�k�C��,001,48966,339,,
2014,6,30,��,�D�y�s,5101,�@�@�����A��,33301,,,960,157,�|,�|
2014,6,30,��,�D�y�s,5101,���^�X,33400,,,35986,122,107.0,108.9
2014,6,30,��,�D�y�s,5101,���^�X,33400,�k�C��,001,35986,122,,
2014,6,30,��,�D�y�s,5101,�p�Z��,33600,,,208,1280,64.2,137.3
2014,6,30,��,�D�y�s,5101,�p�Z��,33600,�k�C��,001,206,1265,,
2014,6,30,��,�D�y�s,5101,���イ��,34100,,,102187,188,158.2,80.0
2014,6,30,��,�D�y�s,5101,���イ��,34100,�k�C��,001,101991,188,,
2014,6,30,��,�D�y�s,5101,���ڂ���,34200,,,8895,254,42.8,113.4
2014,6,30,��,�D�y�s,5101,���ڂ���,34200,��@��,008,6381,225,,
2014,6,30,��,�D�y�s,5101,���ڂ���,34200,�k�C��,001,1234,391,,
2014,6,30,��,�D�y�s,5101,�@�@�����A��,34201,,,860,194,28.7,98.5
2014,6,30,��,�D�y�s,5101,�Ȃ�,34300,,,24423,327,359.0,79.4
2014,6,30,��,�D�y�s,5101,�Ȃ�,34300,���@�m,039,13325,253,,
2014,6,30,��,�D�y�s,5101,�Ȃ�,34300,��@��,008,5967,434,,
2014,6,30,��,�D�y�s,5101,�Ȃ�,34300,�Q�@�n,010,2589,369,,
2014,6,30,��,�D�y�s,5101,�g�}�g,34400,,,68323,305,132.8,88.4
2014,6,30,��,�D�y�s,5101,�g�}�g,34400,�k�C��,001,66701,304,,
2014,6,30,��,�D�y�s,5101,�~�j�g�}�g,34450,,,13231,583,77.6,99.1
2014,6,30,��,�D�y�s,5101,�~�j�g�}�g,34450,�k�C��,001,13231,583,,
2014,6,30,��,�D�y�s,5101,�s�[�}��,34500,,,11738,391,93.3,95.1
2014,6,30,��,�D�y�s,5101,�s�[�}��,34500,�k�C��,001,10680,368,,
2014,6,30,��,�D�y�s,5101,�����Ƃ�,34600,,,636,1411,184.3,92.8
2014,6,30,��,�D�y�s,5101,�����Ƃ�,34600,�k�C��,001,553,1396,,
2014,6,30,��,�D�y�s,5101,�X�C�g�R�[��,34700,,,14116,276,76.3,95.5
2014,6,30,��,�D�y�s,5101,�X�C�g�R�[��,34700,��@��,008,11575,238,,
2014,6,30,��,�D�y�s,5101,���₢�񂰂�,35100,,,670,1424,144.4,87.4
2014,6,30,��,�D�y�s,5101,���₢�񂰂�,35100,�k�C��,001,670,1424,,
2014,6,30,��,�D�y�s,5101,���₦��ǂ�,35200,,,1970,1511,241.1,87.0
2014,6,30,��,�D�y�s,5101,���₦��ǂ�,35200,�k�C��,001,1450,1820,,
2014,6,30,��,�D�y�s,5101,�@�@�����A��,35201,,,520,648,1300.0,100.0
2014,6,30,��,�D�y�s,5101,����܂�,35400,,,98,1034,106.5,105.4
2014,6,30,��,�D�y�s,5101,����܂�,35400,�k�C��,001,98,1034,,
2014,6,30,��,�D�y�s,5101,�����܂�,35500,,,294,944,43.7,97.6
2014,6,30,��,�D�y�s,5101,�����܂�,35500,��@��,011,132,844,,
2014,6,30,��,�D�y�s,5101,�����܂�,35500,�Q�@�n,010,90,1080,,
2014,6,30,��,�D�y�s,5101,�����܂�,35500,�k�C��,001,56,1113,,
2014,6,30,��,�D�y�s,5101,���񂵂�,36100,,,9375,207,102.2,93.2
2014,6,30,��,�D�y�s,5101,���񂵂�,36100,��@��,008,9375,207,,
2014,6,30,��,�D�y�s,5101,�΂ꂢ����,36200,,,39231,114,120.1,103.6
2014,6,30,��,�D�y�s,5101,�΂ꂢ����,36200,�k�C��,001,21091,104,,
2014,6,30,��,�D�y�s,5101,�΂ꂢ����,36200,���@��,042,6350,132,,
2014,6,30,��,�D�y�s,5101,�΂ꂢ����,36200,��@��,008,5920,104,,
2014,6,30,��,�D�y�s,5101,���Ƃ���,36300,,,18,900,28.6,100.0
2014,6,30,��,�D�y�s,5101,���Ƃ���,36300,�{�@��,045,18,900,,
2014,6,30,��,�D�y�s,5101,��܂̂���,36500,,,8896,364,110.1,123.8
2014,6,30,��,�D�y�s,5101,��܂̂���,36500,�k�C��,001,8848,363,,
2014,6,30,��,�D�y�s,5101,���܂˂�,36610,,,84014,139,139.8,100.7
2014,6,30,��,�D�y�s,5101,���܂˂�,36610,���@��,041,50100,140,,
2014,6,30,��,�D�y�s,5101,���܂˂�,36610,�ȁ@��,009,12920,123,,
2014,6,30,��,�D�y�s,5101,���܂˂�,36610,�k�C��,001,12404,173,,
2014,6,30,��,�D�y�s,5101,�ɂ�ɂ�,36700,,,497,477,65.7,167.4
2014,6,30,��,�D�y�s,5101,�ɂ�ɂ�,36700,�@�X,002,40,1458,,
2014,6,30,��,�D�y�s,5101,�@�@�����A��,36701,,,457,391,61.8,168.5
2014,6,30,��,�D�y�s,5101,���傤��,37200,,,1577,629,120.6,106.8
2014,6,30,��,�D�y�s,5101,���傤��,37200,���@�m,039,1018,656,,
2014,6,30,��,�D�y�s,5101,���傤��,37200,��@��,044,144,878,,
2014,6,30,��,�D�y�s,5101,���傤��,37200,�Á@��,022,8,1404,,
2014,6,30,��,�D�y�s,5101,�@�@�����A��,37201,,,403,456,87.8,104.1
2014,6,30,��,�D�y�s,5101,����������,38100,,,2435,742,97.4,108.0
2014,6,30,��,�D�y�s,5101,����������,38100,�k�C��,001,2365,743,,
2014,6,30,��,�D�y�s,5101,�@�@�����A��,38101,,,70,691,�|,�|
2014,6,30,��,�D�y�s,5101,�Ȃ߂�,38300,,,662,312,23.3,150.0
2014,6,30,��,�D�y�s,5101,�Ȃ߂�,38300,�k�C��,001,662,312,,
2014,6,30,��,�D�y�s,5101,���̂�����,38400,,,1080,269,82.4,99.3
2014,6,30,��,�D�y�s,5101,���̂�����,38400,�k�C��,001,1080,269,,
2014,6,30,��,�D�y�s,5101,���߂�,38500,,,1914,452,20.1,210.2
2014,6,30,��,�D�y�s,5101,���߂�,38500,�k�C��,001,1824,457,,
2014,6,30,��,�D�y�s,5101,���̑��̖��,39000,,,13032,708,139.1,85.0
2014,6,30,��,�D�y�s,5101,�A����،v,39100,,,5739,334,72.4,121.9
2014,6,30,��,�D�y�s,5101,���̗A�����,39200,,,2469,344,85.5,94.5
