�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,10,27,��,�ʎ�����,40000,,,5298850,237,97.7,97.9
2014,10,27,��,�ʎ�����,40000,�a�̎R,030,787647,207,,
2014,10,27,��,���Y�ʎ�����,40001,,,4425563,240,101.2,97.2
2014,10,27,��,���Y�ʎ�����,40001,�a�̎R,030,787647,207,,
2014,10,27,��,���Y�ʎ�����,40001,�F�@�{,043,456289,161,,
2014,10,27,��,���Y�ʎ�����,40001,�@�X,002,406002,256,,
2014,10,27,��,���Y�ʎ�����,40001,���@��,020,319751,464,,
2014,10,27,��,���Y�ʎ�����,40001,���@��,042,273556,139,,
2014,10,27,��,���Y�ʎ�����,40001,�ށ@��,029,264560,194,,
2014,10,27,��,���Y�ʎ�����,40001,���@�Q,038,263683,137,,
2014,10,27,��,�݂���,40100,,,1631864,141,100.8,95.3
2014,10,27,��,�݂���,40100,�a�̎R,030,405029,164,,
2014,10,27,��,�݂���,40100,�F�@�{,043,403046,144,,
2014,10,27,��,�݂���,40100,���@��,042,268423,135,,
2014,10,27,��,���̑��G����,41999,,,36023,459,107.1,106.7
2014,10,27,��,��񂲌v,42000,,,864099,240,88.2,99.6
2014,10,27,��,��񂲌v,42000,�@�X,002,399094,253,,
2014,10,27,��,��񂲌v,42000,���@��,020,184293,263,,
2014,10,27,��,��񂲌v,42000,�R�@�`,006,96970,191,,
2014,10,27,��,����,42204,,,4943,126,18.2,80.8
2014,10,27,��,����,42204,�@�X,002,3270,125,,
2014,10,27,��,����,42204,��@��,003,1533,130,,
2014,10,27,��,�W���i�S���h,42505,,,97452,252,96.6,107.2
2014,10,27,��,�W���i�S���h,42505,��@��,003,87510,262,,
2014,10,27,��,����,42515,,,40651,159,148.7,99.4
2014,10,27,��,����,42515,�R�@�`,006,27807,156,,
2014,10,27,��,����,42515,���@��,007,12464,164,,
2014,10,27,��,�ӂ�,42804,,,280514,263,89.4,103.5
2014,10,27,��,�ӂ�,42804,�@�X,002,250645,267,,
2014,10,27,��,���̑����,42999,,,440539,232,86.2,95.9
2014,10,27,��,���{�Ȃ��v,43000,,,215807,247,66.8,98.8
2014,10,27,��,���{�Ȃ��v,43000,���@��,007,40280,199,,
2014,10,27,��,���{�Ȃ��v,43000,��@��,044,37910,226,,
2014,10,27,��,���{�Ȃ��v,43000,�V�@��,015,35050,204,,
2014,10,27,��,�L��,43205,,,4185,227,16.4,77.5
2014,10,27,��,�L��,43205,���@��,007,3790,232,,
2014,10,27,��,��\���I,43302,,,2540,133,976.9,73.9
2014,10,27,��,��\���I,43302,���@��,031,2390,135,,
2014,10,27,��,�V��,43310,,,112607,208,64.1,97.2
2014,10,27,��,�V��,43310,��@��,044,37820,226,,
2014,10,27,��,�V��,43310,�V�@��,015,34600,204,,
2014,10,27,��,�V��,43310,���@��,007,26850,197,,
2014,10,27,��,���̑��Ȃ�,43401,,,96475,297,79.5,101.0
2014,10,27,��,���m�Ȃ�,43499,,,75733,351,76.3,99.2
2014,10,27,��,���m�Ȃ�,43499,�R�@�`,006,65147,362,,
2014,10,27,��,�����v,43500,,,1225951,225,132.9,99.6
2014,10,27,��,�����v,43500,�a�̎R,030,374780,244,,
2014,10,27,��,�����v,43500,�ށ@��,029,264560,194,,
2014,10,27,��,�����v,43500,�V�@��,015,148125,214,,
2014,10,27,��,�Â���,43700,,,433609,243,166.5,98.4
2014,10,27,��,�Â���,43700,���@��,040,144766,229,,
2014,10,27,��,�Â���,43700,���@�m,023,109641,236,,
2014,10,27,��,�Â���,43700,��@��,021,41607,271,,
2014,10,27,��,�a����,43751,,,792347,215,119.7,99.1
2014,10,27,��,�a����,43751,�a�̎R,030,334095,238,,
2014,10,27,��,�a����,43751,�ށ@��,029,234185,191,,
2014,10,27,��,�a����,43751,�V�@��,015,148125,214,,
2014,10,27,��,����,44100,,,60,108,�|,�|
2014,10,27,��,����,44100,���@��,020,60,108,,
2014,10,27,��,�Ԃǂ��v,45000,,,169298,783,82.5,100.9
2014,10,27,��,�Ԃǂ��v,45000,���@��,020,109441,823,,
2014,10,27,��,�Ԃǂ��v,45000,���@�R,033,39296,768,,
2014,10,27,��,����,45206,,,62871,696,89.4,100.9
2014,10,27,��,����,45206,���@��,020,58676,698,,
2014,10,27,��,���̑��Ԃǂ�,45299,,,106427,834,78.9,101.6
2014,10,27,��,����,45700,,,14542,643,66.3,105.4
2014,10,27,��,����,45700,��@��,008,11704,647,,
2014,10,27,��,������,46100,,,6234,2524,151.6,92.7
2014,10,27,��,������,46100,�ȁ@��,009,2538,2245,,
2014,10,27,��,������,46100,�k�C��,001,851,2321,,
2014,10,27,��,������,46100,���@�m,023,593,2794,,
2014,10,27,��,�������v,47000,,,85101,519,94.0,108.1
2014,10,27,��,�������v,47000,�k�C��,001,28919,396,,
2014,10,27,��,�������v,47000,�F�@�{,043,13950,428,,
2014,10,27,��,�������v,47000,�Á@��,022,12644,1184,,
2014,10,27,��,����������,47200,,,40450,657,102.6,100.6
2014,10,27,��,����������,47200,�Á@��,022,12644,1184,,
2014,10,27,��,����������,47200,��@��,008,10354,366,,
2014,10,27,��,����������,47200,�F�@�{,043,7853,427,,
2014,10,27,��,�A���f�X,47213,,,994,346,41.2,110.5
2014,10,27,��,�A���f�X,47213,�R�@�`,006,994,346,,
2014,10,27,��,���̑�������,47299,,,43657,396,89.7,113.5
2014,10,27,��,������,48100,,,27434,200,134.2,98.0
2014,10,27,��,������,48100,�F�@�{,043,24013,178,,
2014,10,27,��,�L�E�C�t���c,49300,,,15631,596,112.9,88.6
2014,10,27,��,�L�E�C�t���c,49300,���@��,040,8911,667,,
2014,10,27,��,�L�E�C�t���c,49300,���@��,041,2487,406,,
2014,10,27,��,�L�E�C�t���c,49300,���@�Q,038,1534,494,,
2014,10,27,��,���̍��Y�ʎ�,49500,,,57791,647,140.6,108.0
2014,10,27,��,�A���ʎ��v,50000,,,873279,218,83.2,98.6
2014,10,27,��,�o�i�i,50100,,,546212,167,79.6,93.8
2014,10,27,��,�p�C�i�b�v��,50300,,,76380,194,99.0,99.5
2014,10,27,��,������,50400,,,31305,320,70.0,116.4
2014,10,27,��,�O���v�t���c,50500,,,43662,114,84.3,96.6
2014,10,27,��,�I�����W,50600,,,58705,203,133.7,95.3
2014,10,27,��,�A���L�E�C,50800,,,54471,466,117.7,98.1
2014,10,27,��,�A��������,50850,,,12213,187,50.8,118.4
2014,10,27,��,���̗A���ʎ�,50900,,,50340,595,67.1,107.6
