�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,11,22,��,�����s,3701,��ؑ���,30000,,,210977,175,127.0,115.9
2012,11,22,��,�����s,3701,��ؑ���,30000,�k�C��,001,45804,87,,
2012,11,22,��,�����s,3701,��ؑ���,30000,���@��,037,43276,239,,
2012,11,22,��,�����s,3701,��ؑ���,30000,���@��,036,27981,145,,
2012,11,22,��,�����s,3701,��ؑ���,30000,���@�m,039,11639,414,,
2012,11,22,��,�����s,3701,��ؑ���,30000,���@��,042,11454,70,,
2012,11,22,��,�����s,3701,��ؑ���,30000,�Q�@�n,010,10285,104,,
2012,11,22,��,�����s,3701,��ؑ���,30000,�F�@�{,043,9667,64,,
2012,11,22,��,�����s,3701,��������,30100,,,14302,72,98.5,109.1
2012,11,22,��,�����s,3701,��������,30100,��@��,044,4950,70,,
2012,11,22,��,�����s,3701,��������,30100,���@��,037,4111,69,,
2012,11,22,��,�����s,3701,��������,30100,���@�Q,038,3120,81,,
2012,11,22,��,�����s,3701,����,30200,,,1651,198,151.6,104.2
2012,11,22,��,�����s,3701,����,30200,���@��,037,1363,176,,
2012,11,22,��,�����s,3701,�ɂ񂶂�,30300,,,13073,84,141.4,96.6
2012,11,22,��,�����s,3701,�ɂ񂶂�,30300,���@��,042,11400,70,,
2012,11,22,��,�����s,3701,���ڂ�,30400,,,1911,188,89.0,109.9
2012,11,22,��,�����s,3701,���ڂ�,30400,�k�C��,001,774,214,,
2012,11,22,��,�����s,3701,���ڂ�,30400,�@�X,002,488,275,,
2012,11,22,��,�����s,3701,���ڂ�,30400,��@��,008,210,89,,
2012,11,22,��,�����s,3701,��񂱂�,30600,,,1510,323,102.8,97.3
2012,11,22,��,�����s,3701,��񂱂�,30600,���@��,036,1470,322,,
2012,11,22,��,�����s,3701,�͂�����,31100,,,33580,33,97.2,94.3
2012,11,22,��,�����s,3701,�͂�����,31100,���@��,036,11175,32,,
2012,11,22,��,�����s,3701,�͂�����,31100,�F�@�{,043,8910,33,,
2012,11,22,��,�����s,3701,�͂�����,31100,�Q�@�n,010,8250,34,,
2012,11,22,��,�����s,3701,���܂�,31500,,,1308,298,96.6,105.3
2012,11,22,��,�����s,3701,���܂�,31500,���@��,037,1188,299,,
2012,11,22,��,�����s,3701,���̑��̍ؗ�,31550,,,1467,303,137.7,89.9
2012,11,22,��,�����s,3701,���񂰂񂳂�,31560,,,291,274,83.1,103.8
2012,11,22,��,�����s,3701,���񂰂񂳂�,31560,���@��,037,271,282,,
2012,11,22,��,�����s,3701,�L���x�c,31700,,,23680,40,122.6,95.2
2012,11,22,��,�����s,3701,�L���x�c,31700,���@��,037,12250,37,,
2012,11,22,��,�����s,3701,�L���x�c,31700,���@��,036,4600,43,,
2012,11,22,��,�����s,3701,�L���x�c,31700,���@�m,023,4600,42,,
2012,11,22,��,�����s,3701,�ق���񂻂�,31800,,,2027,545,108.5,90.2
2012,11,22,��,�����s,3701,�ق���񂻂�,31800,���@��,037,1360,555,,
2012,11,22,��,�����s,3701,�ق���񂻂�,31800,�Q�@�n,010,590,476,,
2012,11,22,��,�����s,3701,�˂�,31900,,,9865,402,186.9,101.0
2012,11,22,��,�����s,3701,�˂�,31900,���@��,031,4509,407,,
2012,11,22,��,�����s,3701,�˂�,31900,��@��,011,1520,357,,
2012,11,22,��,�����s,3701,�˂�,31900,�Q�@�n,010,1445,353,,
2012,11,22,��,�����s,3701,�ӂ�,32300,,,240,203,112.1,105.2
2012,11,22,��,�����s,3701,�ӂ�,32300,���@��,037,172,186,,
2012,11,22,��,�����s,3701,�ӂ�,32300,���@�m,023,68,244,,
2012,11,22,��,�����s,3701,�݂�,32500,,,129,727,108.4,139.8
2012,11,22,��,�����s,3701,�݂�,32500,���@�m,039,125,738,,
2012,11,22,��,�����s,3701,����񂬂�,32600,,,564,384,131.2,106.4
2012,11,22,��,�����s,3701,����񂬂�,32600,���@��,037,544,373,,
2012,11,22,��,�����s,3701,�ɂ�,32800,,,950,505,121.6,91.8
2012,11,22,��,�����s,3701,�ɂ�,32800,���@�m,039,950,505,,
2012,11,22,��,�����s,3701,�Z�����[,32900,,,350,260,116.7,123.8
2012,11,22,��,�����s,3701,�Z�����[,32900,���@��,020,330,258,,
2012,11,22,��,�����s,3701,�A�X�p���K�X,33100,,,258,1054,143.3,102.7
2012,11,22,��,�����s,3701,�@�@�����A��,33101,,,258,1054,143.3,102.7
2012,11,22,��,�����s,3701,�J���t�����[,33200,,,444,170,142.3,85.9
2012,11,22,��,�����s,3701,�J���t�����[,33200,���@��,036,240,133,,
2012,11,22,��,�����s,3701,�J���t�����[,33200,���@��,037,192,215,,
2012,11,22,��,�����s,3701,�u���b�R���[,33300,,,3352,356,263.7,102.9
2012,11,22,��,�����s,3701,�u���b�R���[,33300,���@��,037,3046,371,,
2012,11,22,��,�����s,3701,�@�@�����A��,33301,,,252,138,280.0,98.6
2012,11,22,��,�����s,3701,���^�X,33400,,,7293,184,115.2,107.0
2012,11,22,��,�����s,3701,���^�X,33400,���@��,037,5399,190,,
2012,11,22,��,�����s,3701,���^�X,33400,��@��,008,1630,166,,
2012,11,22,��,�����s,3701,�p�Z��,33600,,,103,1305,168.9,107.1
2012,11,22,��,�����s,3701,�p�Z��,33600,���@��,037,93,1308,,
2012,11,22,��,�����s,3701,���イ��,34100,,,5412,307,161.6,95.3
2012,11,22,��,�����s,3701,���イ��,34100,���@�m,039,2130,322,,
2012,11,22,��,�����s,3701,���イ��,34100,���@��,037,1927,285,,
2012,11,22,��,�����s,3701,���イ��,34100,�{�@��,045,1355,316,,
2012,11,22,��,�����s,3701,���ڂ���,34200,,,4852,105,57.2,112.9
2012,11,22,��,�����s,3701,���ڂ���,34200,�k�C��,001,2980,100,,
2012,11,22,��,�����s,3701,���ڂ���,34200,���@�m,039,30,310,,
2012,11,22,��,�����s,3701,���ڂ���,34200,�{�@��,045,2,746,,
2012,11,22,��,�����s,3701,�@�@�����A��,34201,,,1840,110,39.6,115.8
2012,11,22,��,�����s,3701,�Ȃ�,34300,,,2527,373,131.8,102.8
2012,11,22,��,�����s,3701,�Ȃ�,34300,���@�m,039,1664,384,,
2012,11,22,��,�����s,3701,�Ȃ�,34300,���@��,037,502,342,,
2012,11,22,��,�����s,3701,�g�}�g,34400,,,4984,505,145.1,93.3
2012,11,22,��,�����s,3701,�g�}�g,34400,���@��,037,2892,497,,
2012,11,22,��,�����s,3701,�g�}�g,34400,���@�m,039,1217,453,,
2012,11,22,��,�����s,3701,�~�j�g�}�g,34450,,,717,953,109.5,102.6
2012,11,22,��,�����s,3701,�~�j�g�}�g,34450,���@��,037,443,983,,
2012,11,22,��,�����s,3701,�~�j�g�}�g,34450,�{�@��,045,156,950,,
2012,11,22,��,�����s,3701,�s�[�}��,34500,,,3493,231,127.2,93.5
2012,11,22,��,�����s,3701,�s�[�}��,34500,���@�m,039,1989,142,,
2012,11,22,��,�����s,3701,�s�[�}��,34500,�{�@��,045,460,141,,
2012,11,22,��,�����s,3701,�s�[�}��,34500,���@��,037,44,160,,
2012,11,22,��,�����s,3701,�����Ƃ�,34600,,,128,1335,175.3,79.1
2012,11,22,��,�����s,3701,�����Ƃ�,34600,���@�m,039,113,1257,,
2012,11,22,��,�����s,3701,���₢�񂰂�,35100,,,259,996,165.0,103.3
2012,11,22,��,�����s,3701,���₢�񂰂�,35100,���@�m,039,142,1222,,
2012,11,22,��,�����s,3701,���₢�񂰂�,35100,������,046,80,893,,
2012,11,22,��,�����s,3701,���₦��ǂ�,35200,,,105,1303,66.9,399.7
2012,11,22,��,�����s,3701,���₦��ǂ�,35200,������,046,85,1249,,
2012,11,22,��,�����s,3701,���񂵂�,36100,,,7650,163,190.5,100.6
2012,11,22,��,�����s,3701,���񂵂�,36100,���@��,036,6405,163,,
2012,11,22,��,�����s,3701,�΂ꂢ����,36200,,,15160,93,217.8,100.0
2012,11,22,��,�����s,3701,�΂ꂢ����,36200,�k�C��,001,15160,93,,
2012,11,22,��,�����s,3701,���Ƃ���,36300,,,1311,241,85.8,129.6
2012,11,22,��,�����s,3701,���Ƃ���,36300,������,046,746,261,,
2012,11,22,��,�����s,3701,���Ƃ���,36300,���@��,037,270,280,,
2012,11,22,��,�����s,3701,���Ƃ���,36300,���@�Q,038,205,157,,
2012,11,22,��,�����s,3701,��܂̂���,36500,,,784,453,647.9,86.5
2012,11,22,��,�����s,3701,��܂̂���,36500,�k�C��,001,780,451,,
2012,11,22,��,�����s,3701,���܂˂�,36610,,,27370,66,129.5,103.1
2012,11,22,��,�����s,3701,���܂˂�,36610,�k�C��,001,26010,64,,
2012,11,22,��,�����s,3701,�@�@�����A��,36620,,,1340,86,418.8,98.9
2012,11,22,��,�����s,3701,�ɂ�ɂ�,36700,,,1341,87,4325.8,11.7
2012,11,22,��,�����s,3701,�ɂ�ɂ�,36700,���@��,037,97,278,,
2012,11,22,��,�����s,3701,�@�@�����A��,36701,,,1244,72,5923.8,26.7
2012,11,22,��,�����s,3701,���傤��,37200,,,1152,433,280.3,102.4
2012,11,22,��,�����s,3701,���傤��,37200,���@�m,039,573,620,,
2012,11,22,��,�����s,3701,���傤��,37200,���@��,031,60,163,,
2012,11,22,��,�����s,3701,�@�@�����A��,37201,,,519,256,393.2,91.1
2012,11,22,��,�����s,3701,����������,38100,,,1839,974,308.6,86.7
2012,11,22,��,�����s,3701,����������,38100,���@��,037,878,916,,
2012,11,22,��,�����s,3701,����������,38100,���@��,036,860,1045,,
2012,11,22,��,�����s,3701,�@�@�����A��,38101,,,22,552,�|,�|
2012,11,22,��,�����s,3701,�Ȃ߂�,38300,,,349,426,126.0,98.8
2012,11,22,��,�����s,3701,�Ȃ߂�,38300,���@��,020,265,407,,
2012,11,22,��,�����s,3701,�Ȃ߂�,38300,��@��,044,54,393,,
2012,11,22,��,�����s,3701,���̂�����,38400,,,6014,336,161.9,103.7
2012,11,22,��,�����s,3701,���̂�����,38400,���@��,020,3304,326,,
2012,11,22,��,�����s,3701,���̂�����,38400,���@��,040,1050,369,,
2012,11,22,��,�����s,3701,���̂�����,38400,���@�Q,038,810,320,,
2012,11,22,��,�����s,3701,���߂�,38500,,,3127,468,144.2,107.6
2012,11,22,��,�����s,3701,���߂�,38500,���@�m,039,1380,386,,
2012,11,22,��,�����s,3701,���߂�,38500,���@��,020,1111,505,,
2012,11,22,��,�����s,3701,���߂�,38500,���@��,037,329,606,,
2012,11,22,��,�����s,3701,���̑��̖��,39000,,,4057,706,212.2,101.3
2012,11,22,��,�����s,3701,�A����،v,39100,,,8088,203,108.8,115.3
2012,11,22,��,�����s,3701,���̗A�����,39200,,,2613,300,137.5,99.7
