�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,4,28,��,���É��s,2301,��ؑ���,30000,,,2488475,175,174.5,71.4
2017,4,28,��,���É��s,2301,��ؑ���,30000,�k�C��,001,955778,66,,
2017,4,28,��,���É��s,2301,��ؑ���,30000,���@�m,023,588417,160,,
2017,4,28,��,���É��s,2301,��ؑ���,30000,��@��,008,185933,182,,
2017,4,28,��,���É��s,2301,��ؑ���,30000,������,046,154211,252,,
2017,4,28,��,���É��s,2301,��ؑ���,30000,�F�@�{,043,73118,371,,
2017,4,28,��,���É��s,2301,��ؑ���,30000,���@��,036,67976,237,,
2017,4,28,��,���É��s,2301,��ؑ���,30000,���@��,020,67809,388,,
2017,4,28,��,���É��s,2301,��������,30100,,,102013,104,123.3,99.0
2017,4,28,��,���É��s,2301,��������,30100,���@�m,023,55611,106,,
2017,4,28,��,���É��s,2301,��������,30100,��@�t,012,30675,110,,
2017,4,28,��,���É��s,2301,����,30200,,,2470,177,93.1,83.5
2017,4,28,��,���É��s,2301,����,30200,��@�t,012,1310,226,,
2017,4,28,��,���É��s,2301,����,30200,��@��,021,1040,102,,
2017,4,28,��,���É��s,2301,�ɂ񂶂�,30300,,,51615,141,59.7,98.6
2017,4,28,��,���É��s,2301,�ɂ񂶂�,30300,���@��,036,50510,142,,
2017,4,28,��,���É��s,2301,���ڂ�,30400,,,17043,380,98.8,125.0
2017,4,28,��,���É��s,2301,���ڂ�,30400,�k�C��,001,9700,239,,
2017,4,28,��,���É��s,2301,���ڂ�,30400,�F�@�{,043,4214,741,,
2017,4,28,��,���É��s,2301,�����̂�,30500,,,3948,436,197.7,172.3
2017,4,28,��,���É��s,2301,�����̂�,30500,�O�@�d,024,3199,313,,
2017,4,28,��,���É��s,2301,��񂱂�,30600,,,5734,534,93.8,93.8
2017,4,28,��,���É��s,2301,��񂱂�,30600,���@�m,023,4139,530,,
2017,4,28,��,���É��s,2301,��񂱂�,30600,��@��,008,1520,529,,
2017,4,28,��,���É��s,2301,�͂�����,31100,,,100863,100,136.2,98.0
2017,4,28,��,���É��s,2301,�͂�����,31100,��@��,008,70922,102,,
2017,4,28,��,���É��s,2301,�͂�����,31100,���@�m,023,28637,97,,
2017,4,28,��,���É��s,2301,�݂���,31300,,,9165,311,157.7,96.6
2017,4,28,��,���É��s,2301,�݂���,31300,��@��,008,8404,317,,
2017,4,28,��,���É��s,2301,���܂�,31500,,,16720,301,143.4,100.3
2017,4,28,��,���É��s,2301,���܂�,31500,��@��,008,11192,282,,
2017,4,28,��,���É��s,2301,���܂�,31500,��@��,021,2245,370,,
2017,4,28,��,���É��s,2301,���̑��̍ؗ�,31550,,,118,508,105.4,98.1
2017,4,28,��,���É��s,2301,���񂰂񂳂�,31560,,,5175,334,104.7,97.7
2017,4,28,��,���É��s,2301,���񂰂񂳂�,31560,�Á@��,022,2613,369,,
2017,4,28,��,���É��s,2301,���񂰂񂳂�,31560,���@�m,023,2006,294,,
2017,4,28,��,���É��s,2301,�L���x�c,31700,,,299945,92,222.1,81.4
2017,4,28,��,���É��s,2301,�L���x�c,31700,���@�m,023,280511,89,,
2017,4,28,��,���É��s,2301,�ق���񂻂�,31800,,,7764,566,83.1,94.8
2017,4,28,��,���É��s,2301,�ق���񂻂�,31800,���@�m,023,2922,393,,
2017,4,28,��,���É��s,2301,�ق���񂻂�,31800,��@��,008,2277,646,,
2017,4,28,��,���É��s,2301,�ق���񂻂�,31800,��@��,021,1590,692,,
2017,4,28,��,���É��s,2301,�˂�,31900,,,35056,421,106.2,107.1
2017,4,28,��,���É��s,2301,�˂�,31900,��@��,044,8958,366,,
2017,4,28,��,���É��s,2301,�˂�,31900,���@�m,023,6840,372,,
2017,4,28,��,���É��s,2301,�˂�,31900,���@��,031,4913,425,,
2017,4,28,��,���É��s,2301,�˂�,31900,��@��,011,3035,501,,
2017,4,28,��,���É��s,2301,�˂�,31900,�Q�@�n,010,2865,349,,
2017,4,28,��,���É��s,2301,�ӂ�,32300,,,5418,325,149.7,95.9
2017,4,28,��,���É��s,2301,�ӂ�,32300,���@�m,023,4804,305,,
2017,4,28,��,���É��s,2301,����,32400,,,106,710,91.4,93.7
2017,4,28,��,���É��s,2301,����,32400,�Q�@�n,010,94,745,,
2017,4,28,��,���É��s,2301,�݂�,32500,,,2755,560,149.6,108.1
2017,4,28,��,���É��s,2301,�݂�,32500,���@�m,023,2703,547,,
2017,4,28,��,���É��s,2301,����񂬂�,32600,,,209,783,109.4,110.3
2017,4,28,��,���É��s,2301,����񂬂�,32600,��@�t,012,74,1080,,
2017,4,28,��,���É��s,2301,����񂬂�,32600,���@�m,023,45,605,,
2017,4,28,��,���É��s,2301,����񂬂�,32600,�O�@�d,024,30,756,,
2017,4,28,��,���É��s,2301,����񂬂�,32600,���@��,040,30,252,,
2017,4,28,��,���É��s,2301,�ɂ�,32800,,,13715,500,146.6,93.5
2017,4,28,��,���É��s,2301,�ɂ�,32800,���@�m,039,12927,496,,
2017,4,28,��,���É��s,2301,�Z�����[,32900,,,9618,293,136.0,86.4
2017,4,28,��,���É��s,2301,�Z�����[,32900,�Á@��,022,6722,337,,
2017,4,28,��,���É��s,2301,�Z�����[,32900,���@��,040,150,248,,
2017,4,28,��,���É��s,2301,�Z�����[,32900,���@�m,023,14,1520,,
2017,4,28,��,���É��s,2301,�Z�����[,32900,������,046,12,686,,
2017,4,28,��,���É��s,2301,�A�X�p���K�X,33100,,,3789,1704,111.4,98.2
2017,4,28,��,���É��s,2301,�A�X�p���K�X,33100,���@��,020,2366,1844,,
2017,4,28,��,���É��s,2301,�A�X�p���K�X,33100,�F�@�{,043,195,2055,,
2017,4,28,��,���É��s,2301,�A�X�p���K�X,33100,���@�m,023,126,1815,,
2017,4,28,��,���É��s,2301,�A�X�p���K�X,33100,���@��,037,70,1921,,
2017,4,28,��,���É��s,2301,�A�X�p���K�X,33100,���@��,041,55,2023,,
2017,4,28,��,���É��s,2301,�@�@�����A��,33101,,,935,1203,141.9,98.8
2017,4,28,��,���É��s,2301,�J���t�����[,33200,,,3620,232,202.5,92.1
2017,4,28,��,���É��s,2301,�J���t�����[,33200,���@�m,023,2504,197,,
2017,4,28,��,���É��s,2301,�J���t�����[,33200,���@��,036,630,317,,
2017,4,28,��,���É��s,2301,�u���b�R���[,33300,,,26159,462,124.9,99.6
2017,4,28,��,���É��s,2301,�u���b�R���[,33300,���@��,036,6780,469,,
2017,4,28,��,���É��s,2301,�u���b�R���[,33300,���@�m,039,6060,412,,
2017,4,28,��,���É��s,2301,�u���b�R���[,33300,���@�m,023,4419,378,,
2017,4,28,��,���É��s,2301,�u���b�R���[,33300,���@��,037,4410,576,,
2017,4,28,��,���É��s,2301,�@�@�����A��,33301,,,110,385,68.8,70.5
2017,4,28,��,���É��s,2301,���^�X,33400,,,74188,221,103.4,106.3
2017,4,28,��,���É��s,2301,���^�X,33400,��@��,008,48237,199,,
2017,4,28,��,���É��s,2301,���^�X,33400,���@��,028,14330,219,,
2017,4,28,��,���É��s,2301,�p�Z��,33600,,,784,868,120.1,102.6
2017,4,28,��,���É��s,2301,�p�Z��,33600,���@�m,023,387,753,,
2017,4,28,��,���É��s,2301,�p�Z��,33600,�Á@��,022,354,908,,
2017,4,28,��,���É��s,2301,���イ��,34100,,,65612,281,104.9,104.5
2017,4,28,��,���É��s,2301,���イ��,34100,���@�m,023,29856,272,,
2017,4,28,��,���É��s,2301,���イ��,34100,�Q�@�n,010,13436,285,,
2017,4,28,��,���É��s,2301,���イ��,34100,�{�@��,045,7891,297,,
2017,4,28,��,���É��s,2301,���イ��,34100,���@�m,039,6459,266,,
2017,4,28,��,���É��s,2301,���ڂ���,34200,,,34699,168,65.8,96.6
2017,4,28,��,���É��s,2301,���ڂ���,34200,�{�@��,045,1791,462,,
2017,4,28,��,���É��s,2301,���ڂ���,34200,���@��,047,870,675,,
2017,4,28,��,���É��s,2301,���ڂ���,34200,���@�m,039,20,518,,
2017,4,28,��,���É��s,2301,���ڂ���,34200,�Q�@�n,010,8,540,,
2017,4,28,��,���É��s,2301,�@�@�����A��,34201,,,32010,138,70.6,87.9
2017,4,28,��,���É��s,2301,�Ȃ�,34300,,,27122,365,103.2,98.6
2017,4,28,��,���É��s,2301,�Ȃ�,34300,���@�m,023,11685,362,,
2017,4,28,��,���É��s,2301,�Ȃ�,34300,�F�@�{,043,11143,371,,
2017,4,28,��,���É��s,2301,�g�}�g,34400,,,68888,270,85.9,104.7
2017,4,28,��,���É��s,2301,�g�}�g,34400,�F�@�{,043,30649,265,,
2017,4,28,��,���É��s,2301,�g�}�g,34400,���@�m,023,22210,285,,
2017,4,28,��,���É��s,2301,�g�}�g,34400,�O�@�d,024,7139,236,,
2017,4,28,��,���É��s,2301,�~�j�g�}�g,34450,,,35138,523,111.3,92.9
2017,4,28,��,���É��s,2301,�~�j�g�}�g,34450,�F�@�{,043,18355,414,,
2017,4,28,��,���É��s,2301,�~�j�g�}�g,34450,���@�m,023,11661,583,,
2017,4,28,��,���É��s,2301,�s�[�}��,34500,,,39359,408,118.7,96.2
2017,4,28,��,���É��s,2301,�s�[�}��,34500,������,046,11517,381,,
2017,4,28,��,���É��s,2301,�s�[�}��,34500,�{�@��,045,11223,433,,
2017,4,28,��,���É��s,2301,�s�[�}��,34500,���@�m,039,5361,395,,
2017,4,28,��,���É��s,2301,�s�[�}��,34500,��@��,008,4930,443,,
2017,4,28,��,���É��s,2301,�����Ƃ�,34600,,,1975,1566,156.0,117.0
2017,4,28,��,���É��s,2301,�����Ƃ�,34600,���@�m,039,1919,1591,,
2017,4,28,��,���É��s,2301,�X�C�g�R�[��,34700,,,350,431,62.5,104.4
2017,4,28,��,���É��s,2301,�X�C�g�R�[��,34700,���@��,047,350,431,,
2017,4,28,��,���É��s,2301,���₢�񂰂�,35100,,,1485,1181,117.3,100.3
2017,4,28,��,���É��s,2301,���₢�񂰂�,35100,������,046,1022,1200,,
2017,4,28,��,���É��s,2301,���₢�񂰂�,35100,���@�m,039,240,1271,,
2017,4,28,��,���É��s,2301,���₦��ǂ�,35200,,,2877,1106,102.6,99.8
2017,4,28,��,���É��s,2301,���₦��ǂ�,35200,�a�̎R,030,960,985,,
2017,4,28,��,���É��s,2301,���₦��ǂ�,35200,�F�@�{,043,692,1166,,
2017,4,28,��,���É��s,2301,���₦��ǂ�,35200,���@�m,023,672,1203,,
2017,4,28,��,���É��s,2301,�@�@�����A��,35201,,,60,630,50.0,100.0
2017,4,28,��,���É��s,2301,������ǂ�,35300,,,696,1018,93.8,100.5
2017,4,28,��,���É��s,2301,������ǂ�,35300,������,046,398,1023,,
2017,4,28,��,���É��s,2301,������ǂ�,35300,�a�̎R,030,250,1120,,
2017,4,28,��,���É��s,2301,����܂�,35400,,,3325,522,110.5,106.1
2017,4,28,��,���É��s,2301,����܂�,35400,������,046,2440,536,,
2017,4,28,��,���É��s,2301,����܂�,35400,�a�̎R,030,521,359,,
2017,4,28,��,���É��s,2301,�����܂�,35500,,,749,499,204.1,106.6
2017,4,28,��,���É��s,2301,�����܂�,35500,�Á@��,022,12,2088,,
2017,4,28,��,���É��s,2301,�����܂�,35500,���@�m,023,10,2268,,
2017,4,28,��,���É��s,2301,���񂵂�,36100,,,38760,179,339.0,74.3
2017,4,28,��,���É��s,2301,���񂵂�,36100,��@��,008,30820,157,,
2017,4,28,��,���É��s,2301,���񂵂�,36100,���@��,036,5205,290,,
2017,4,28,��,���É��s,2301,�΂ꂢ����,36200,,,221755,190,113.7,84.1
2017,4,28,��,���É��s,2301,�΂ꂢ����,36200,������,046,128083,224,,
2017,4,28,��,���É��s,2301,�΂ꂢ����,36200,�k�C��,001,55890,103,,
2017,4,28,��,���É��s,2301,���Ƃ���,36300,,,6601,232,134.7,85.9
2017,4,28,��,���É��s,2301,���Ƃ���,36300,���@�Q,038,2884,272,,
2017,4,28,��,���É��s,2301,���Ƃ���,36300,������,046,474,429,,
2017,4,28,��,���É��s,2301,���Ƃ���,36300,���@�m,023,93,512,,
2017,4,28,��,���É��s,2301,���Ƃ���,36300,���@��,047,10,248,,
2017,4,28,��,���É��s,2301,��܂̂���,36500,,,17752,564,84.6,112.1
2017,4,28,��,���É��s,2301,��܂̂���,36500,�@�X,002,9588,576,,
2017,4,28,��,���É��s,2301,��܂̂���,36500,�k�C��,001,7530,530,,
2017,4,28,��,���É��s,2301,���܂˂�,36610,,,1004050,64,438.5,56.1
2017,4,28,��,���É��s,2301,���܂˂�,36610,�k�C��,001,880990,57,,
2017,4,28,��,���É��s,2301,�@�@�����A��,36620,,,550,183,107.8,95.3
2017,4,28,��,���É��s,2301,�ɂ�ɂ�,36700,,,2741,836,57.7,62.1
2017,4,28,��,���É��s,2301,�ɂ�ɂ�,36700,�@�X,002,539,2244,,
2017,4,28,��,���É��s,2301,�ɂ�ɂ�,36700,���@��,036,110,1100,,
2017,4,28,��,���É��s,2301,�ɂ�ɂ�,36700,��@��,021,11,3014,,
2017,4,28,��,���É��s,2301,�ɂ�ɂ�,36700,��@�t,012,10,454,,
2017,4,28,��,���É��s,2301,�@�@�����A��,36701,,,2071,446,141.3,91.6
2017,4,28,��,���É��s,2301,���傤��,37200,,,6821,928,132.9,103.3
2017,4,28,��,���É��s,2301,���傤��,37200,���@�m,039,4918,987,,
2017,4,28,��,���É��s,2301,���傤��,37200,�F�@�{,043,644,784,,
2017,4,28,��,���É��s,2301,�@�@�����A��,37201,,,385,474,109.7,103.5
2017,4,28,��,���É��s,2301,����������,38100,,,9038,885,107.1,112.5
2017,4,28,��,���É��s,2301,����������,38100,���@��,036,2881,871,,
2017,4,28,��,���É��s,2301,����������,38100,��@��,021,2197,1028,,
2017,4,28,��,���É��s,2301,����������,38100,�k�C��,001,1089,635,,
2017,4,28,��,���É��s,2301,����������,38100,�L�@��,034,798,1048,,
2017,4,28,��,���É��s,2301,����������,38100,���@��,042,423,841,,
2017,4,28,��,���É��s,2301,�@�@�����A��,38101,,,579,591,96.8,98.5
2017,4,28,��,���É��s,2301,�Ȃ߂�,38300,,,2891,499,155.7,99.8
2017,4,28,��,���É��s,2301,�Ȃ߂�,38300,�O�@�d,024,1876,514,,
2017,4,28,��,���É��s,2301,�Ȃ߂�,38300,���@��,020,772,474,,
2017,4,28,��,���É��s,2301,���̂�����,38400,,,25445,203,177.6,97.6
2017,4,28,��,���É��s,2301,���̂�����,38400,���@��,020,25431,203,,
2017,4,28,��,���É��s,2301,���߂�,38500,,,20231,398,171.3,102.1
2017,4,28,��,���É��s,2301,���߂�,38500,���@��,020,19007,386,,
2017,4,28,��,���É��s,2301,���̑��̖��,39000,,,52125,674,173.6,101.2
2017,4,28,��,���É��s,2301,�A����،v,39100,,,56595,241,94.3,108.1
2017,4,28,��,���É��s,2301,���̗A�����,39200,,,19895,326,184.0,89.1
