�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,2,13,��,���É��s,2301,�ʎ�����,40000,,,673124,403,143.2,120.3
2012,2,13,��,���É��s,2301,�ʎ�����,40000,�Á@��,022,114273,250,,
2012,2,13,��,���É��s,2301,���Y�ʎ�����,40001,,,518510,476,140.1,125.3
2012,2,13,��,���É��s,2301,���Y�ʎ�����,40001,�Á@��,022,114273,250,,
2012,2,13,��,���É��s,2301,���Y�ʎ�����,40001,�@�X,002,104722,377,,
2012,2,13,��,���É��s,2301,���Y�ʎ�����,40001,���@�m,023,87952,820,,
2012,2,13,��,���É��s,2301,���Y�ʎ�����,40001,���@�Q,038,66378,281,,
2012,2,13,��,���É��s,2301,���Y�ʎ�����,40001,�F�@�{,043,60660,658,,
2012,2,13,��,���É��s,2301,���Y�ʎ�����,40001,�a�̎R,030,30949,238,,
2012,2,13,��,���É��s,2301,���Y�ʎ�����,40001,�O�@�d,024,10272,728,,
2012,2,13,��,���É��s,2301,�݂���,40100,,,145766,207,119.0,85.9
2012,2,13,��,���É��s,2301,�݂���,40100,�Á@��,022,107854,209,,
2012,2,13,��,���É��s,2301,�݂���,40100,���@�m,023,28367,196,,
2012,2,13,��,���É��s,2301,�l�[�u��,41201,,,770,141,285.2,33.5
2012,2,13,��,���É��s,2301,�l�[�u��,41201,�a�̎R,030,770,141,,
2012,2,13,��,���É��s,2301,�ÂȂ݂���,41253,,,4180,204,156.0,153.4
2012,2,13,��,���É��s,2301,�ÂȂ݂���,41253,�F�@�{,043,4180,204,,
2012,2,13,��,���É��s,2301,���悩��,41301,,,42052,205,113.5,104.1
2012,2,13,��,���É��s,2301,���悩��,41301,���@�Q,038,42052,205,,
2012,2,13,��,���É��s,2301,�͂�����,41321,,,22786,160,108.7,85.1
2012,2,13,��,���É��s,2301,�͂�����,41321,�a�̎R,030,18396,161,,
2012,2,13,��,���É��s,2301,���̑��G����,41999,,,85582,396,151.1,105.0
2012,2,13,��,���É��s,2301,��񂲌v,42000,,,104722,377,125.9,105.0
2012,2,13,��,���É��s,2301,��񂲌v,42000,�@�X,002,104722,377,,
2012,2,13,��,���É��s,2301,�W���i�S���h,42505,,,4912,384,92.2,96.7
2012,2,13,��,���É��s,2301,�W���i�S���h,42505,�@�X,002,4912,384,,
2012,2,13,��,���É��s,2301,����,42515,,,15310,337,94.3,99.4
2012,2,13,��,���É��s,2301,����,42515,�@�X,002,15310,337,,
2012,2,13,��,���É��s,2301,�ӂ�,42804,,,75080,388,128.2,106.9
2012,2,13,��,���É��s,2301,�ӂ�,42804,�@�X,002,75080,388,,
2012,2,13,��,���É��s,2301,���̑����,42999,,,9420,348,305.8,107.7
2012,2,13,��,���É��s,2301,�����v,43500,,,1798,534,�|,�|
2012,2,13,��,���É��s,2301,�����v,43500,��@��,021,1798,534,,
2012,2,13,��,���É��s,2301,�Â���,43700,,,1798,534,�|,�|
2012,2,13,��,���É��s,2301,�Â���,43700,��@��,021,1798,534,,
2012,2,13,��,���É��s,2301,�����Ƃ�,44800,,,4,16144,100.0,97.9
2012,2,13,��,���É��s,2301,�����Ƃ�,44800,���@�m,039,4,16144,,
2012,2,13,��,���É��s,2301,������,46100,,,76798,1433,298.3,99.8
2012,2,13,��,���É��s,2301,������,46100,���@�m,023,44183,1423,,
2012,2,13,��,���É��s,2301,������,46100,�F�@�{,043,14933,1464,,
2012,2,13,��,���É��s,2301,������,46100,������,046,6413,1389,,
2012,2,13,��,���É��s,2301,�������v,47000,,,10201,940,139.0,97.1
2012,2,13,��,���É��s,2301,�������v,47000,�F�@�{,043,5780,620,,
2012,2,13,��,���É��s,2301,�������v,47000,�Á@��,022,3434,1407,,
2012,2,13,��,���É��s,2301,����������,47200,,,4323,1355,127.3,99.5
2012,2,13,��,���É��s,2301,����������,47200,�Á@��,022,3434,1407,,
2012,2,13,��,���É��s,2301,����������,47200,�{�@��,045,611,1190,,
2012,2,13,��,���É��s,2301,�A���f�X,47213,,,5575,615,181.6,99.2
2012,2,13,��,���É��s,2301,�A���f�X,47213,�F�@�{,043,5575,615,,
2012,2,13,��,���É��s,2301,���̑�������,47299,,,304,988,34.8,149.9
2012,2,13,��,���É��s,2301,������,48100,,,7115,319,2371.7,50.2
2012,2,13,��,���É��s,2301,������,48100,�F�@�{,043,4445,290,,
2012,2,13,��,���É��s,2301,������,48100,���@��,047,2380,333,,
2012,2,13,��,���É��s,2301,�L�E�C�t���c,49300,,,16544,426,243.4,96.4
2012,2,13,��,���É��s,2301,�L�E�C�t���c,49300,���@�Q,038,5324,412,,
2012,2,13,��,���É��s,2301,�L�E�C�t���c,49300,�a�̎R,030,5288,495,,
2012,2,13,��,���É��s,2301,�L�E�C�t���c,49300,���@��,040,4392,378,,
2012,2,13,��,���É��s,2301,���̍��Y�ʎ�,49500,,,190,1250,153.2,119.0
2012,2,13,��,���É��s,2301,�A���ʎ��v,50000,,,154613,158,154.7,93.5
2012,2,13,��,���É��s,2301,�o�i�i,50100,,,119766,141,234.8,95.3
2012,2,13,��,���É��s,2301,�p�C�i�b�v��,50300,,,13874,160,46.4,103.9
2012,2,13,��,���É��s,2301,������,50400,,,1193,234,46.7,128.6
2012,2,13,��,���É��s,2301,�O���v�t���c,50500,,,5621,149,83.2,98.7
2012,2,13,��,���É��s,2301,�I�����W,50600,,,8415,170,159.2,85.0
2012,2,13,��,���É��s,2301,�A���L�E�C,50800,,,11,344,91.7,20.5
2012,2,13,��,���É��s,2301,�A��������,50850,,,544,275,147.0,241.2
2012,2,13,��,���É��s,2301,���̗A���ʎ�,50900,,,5191,500,128.4,96.3
