�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,9,11,��,���s�s,2601,�ʎ�����,40000,,,160193,393,126.7,98.5
2014,9,11,��,���s�s,2601,�ʎ�����,40000,���@��,020,44129,340,,
2014,9,11,��,���s�s,2601,���Y�ʎ�����,40001,,,148932,401,130.7,95.9
2014,9,11,��,���s�s,2601,���Y�ʎ�����,40001,���@��,020,44129,340,,
2014,9,11,��,���s�s,2601,���Y�ʎ�����,40001,���@��,031,23236,287,,
2014,9,11,��,���s�s,2601,���Y�ʎ�����,40001,�@�X,002,18270,279,,
2014,9,11,��,���s�s,2601,���Y�ʎ�����,40001,�R�@��,019,15470,804,,
2014,9,11,��,���s�s,2601,���Y�ʎ�����,40001,�{�@��,045,11912,235,,
2014,9,11,��,���s�s,2601,���Y�ʎ�����,40001,���@�s,026,11173,485,,
2014,9,11,��,���s�s,2601,���Y�ʎ�����,40001,�x�@�R,016,6930,294,,
2014,9,11,��,���s�s,2601,�݂���,40100,,,12793,271,145.3,91.6
2014,9,11,��,���s�s,2601,�݂���,40100,�{�@��,045,11900,234,,
2014,9,11,��,���s�s,2601,���̑��G����,41999,,,1485,489,192.1,104.3
2014,9,11,��,���s�s,2601,��񂲌v,42000,,,30670,281,128.5,98.3
2014,9,11,��,���s�s,2601,��񂲌v,42000,�@�X,002,18270,279,,
2014,9,11,��,���s�s,2601,��񂲌v,42000,���@��,020,11220,279,,
2014,9,11,��,���s�s,2601,����,42204,,,26830,281,120.9,97.9
2014,9,11,��,���s�s,2601,����,42204,�@�X,002,14430,280,,
2014,9,11,��,���s�s,2601,����,42204,���@��,020,11220,279,,
2014,9,11,��,���s�s,2601,���̑����,42999,,,3840,275,228.6,99.3
2014,9,11,��,���s�s,2601,���{�Ȃ��v,43000,,,58939,286,142.7,95.0
2014,9,11,��,���s�s,2601,���{�Ȃ��v,43000,���@��,031,22620,281,,
2014,9,11,��,���s�s,2601,���{�Ȃ��v,43000,���@��,020,21360,301,,
2014,9,11,��,���s�s,2601,���{�Ȃ��v,43000,���@�s,026,6940,238,,
2014,9,11,��,���s�s,2601,�K��,43203,,,1000,301,24.1,98.0
2014,9,11,��,���s�s,2601,�K��,43203,���@��,020,1000,301,,
2014,9,11,��,���s�s,2601,�L��,43205,,,26149,304,230.8,94.1
2014,9,11,��,���s�s,2601,�L��,43205,���@��,020,17890,305,,
2014,9,11,��,���s�s,2601,�L��,43205,�x�@�R,016,6930,294,,
2014,9,11,��,���s�s,2601,��\���I,43302,,,31640,272,129.8,95.1
2014,9,11,��,���s�s,2601,��\���I,43302,���@��,031,22620,281,,
2014,9,11,��,���s�s,2601,��\���I,43302,���@�s,026,6550,240,,
2014,9,11,��,���s�s,2601,���̑��Ȃ�,43401,,,150,125,10.4,33.1
2014,9,11,��,���s�s,2601,���m�Ȃ�,43499,,,1010,382,�|,�|
2014,9,11,��,���s�s,2601,���m�Ȃ�,43499,�R�@�`,006,1010,382,,
2014,9,11,��,���s�s,2601,�����v,43500,,,72,681,360.0,74.2
2014,9,11,��,���s�s,2601,�����v,43500,�ށ@��,029,64,716,,
2014,9,11,��,���s�s,2601,�a����,43751,,,72,681,360.0,74.2
2014,9,11,��,���s�s,2601,�a����,43751,�ށ@��,029,64,716,,
2014,9,11,��,���s�s,2601,����,44100,,,2274,528,73.4,98.0
2014,9,11,��,���s�s,2601,����,44100,�R�@��,019,1829,531,,
2014,9,11,��,���s�s,2601,������,44700,,,1966,571,396.4,105.5
2014,9,11,��,���s�s,2601,������,44700,���@��,020,1672,560,,
2014,9,11,��,���s�s,2601,�Ԃǂ��v,45000,,,20761,852,113.5,100.9
2014,9,11,��,���s�s,2601,�Ԃǂ��v,45000,�R�@��,019,13579,841,,
2014,9,11,��,���s�s,2601,�Ԃǂ��v,45000,���@��,020,3585,933,,
2014,9,11,��,���s�s,2601,�f���E�F�A,45202,,,434,592,37.2,99.8
2014,9,11,��,���s�s,2601,�f���E�F�A,45202,�R�@��,019,434,592,,
2014,9,11,��,���s�s,2601,����,45206,,,6691,816,98.7,99.6
2014,9,11,��,���s�s,2601,����,45206,�R�@��,019,3530,839,,
2014,9,11,��,���s�s,2601,����,45206,���@��,020,2369,826,,
2014,9,11,��,���s�s,2601,���̑��Ԃǂ�,45299,,,13636,878,131.9,98.9
2014,9,11,��,���s�s,2601,����,45700,,,2806,866,80.5,106.4
2014,9,11,��,���s�s,2601,����,45700,���@�s,026,1253,944,,
2014,9,11,��,���s�s,2601,����,45700,���@�Q,038,1010,846,,
2014,9,11,��,���s�s,2601,������,46100,,,98,2602,�|,�|
2014,9,11,��,���s�s,2601,������,46100,�k�C��,001,63,2899,,
2014,9,11,��,���s�s,2601,������,46100,���@��,020,35,2067,,
2014,9,11,��,���s�s,2601,�������v,47000,,,5500,407,96.4,115.6
2014,9,11,��,���s�s,2601,�������v,47000,�k�C��,001,3416,320,,
2014,9,11,��,���s�s,2601,�������v,47000,�Á@��,022,1070,654,,
2014,9,11,��,���s�s,2601,����������,47200,,,2084,550,124.4,91.8
2014,9,11,��,���s�s,2601,����������,47200,�Á@��,022,1070,654,,
2014,9,11,��,���s�s,2601,����������,47200,���@��,020,614,494,,
2014,9,11,��,���s�s,2601,���̑�������,47299,,,3416,320,84.7,128.0
2014,9,11,��,���s�s,2601,������,48100,,,5768,133,110.9,108.1
2014,9,11,��,���s�s,2601,������,48100,���@��,020,5408,124,,
2014,9,11,��,���s�s,2601,���̍��Y�ʎ�,49500,,,4790,819,166.5,93.7
2014,9,11,��,���s�s,2601,�A���ʎ��v,50000,,,11261,280,90.2,125.0
2014,9,11,��,���s�s,2601,�p�C�i�b�v��,50300,,,2430,216,71.7,100.0
2014,9,11,��,���s�s,2601,������,50400,,,1958,337,87.3,103.1
2014,9,11,��,���s�s,2601,�O���v�t���c,50500,,,1275,125,45.2,91.9
2014,9,11,��,���s�s,2601,�I�����W,50600,,,4120,241,106.5,111.1
2014,9,11,��,���s�s,2601,�A��������,50850,,,100,194,�|,�|
2014,9,11,��,���s�s,2601,���̗A���ʎ�,50900,,,1378,582,872.2,84.6
