�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,9,20,��,���s,0401,��ؑ���,30000,,,416205,203,66.1,94.0
2017,9,20,��,���s,0401,��ؑ���,30000,�k�C��,001,149140,119,,
2017,9,20,��,���s,0401,��ؑ���,30000,�{�@��,004,70518,305,,
2017,9,20,��,���s,0401,��ؑ���,30000,��@��,008,41864,260,,
2017,9,20,��,���s,0401,��ؑ���,30000,��@��,003,36145,186,,
2017,9,20,��,���s,0401,��ؑ���,30000,�@�X,002,34563,209,,
2017,9,20,��,���s,0401,��ؑ���,30000,���@��,020,31328,149,,
2017,9,20,��,���s,0401,��ؑ���,30000,�Q�@�n,010,23733,105,,
2017,9,20,��,���s,0401,��������,30100,,,33439,108,62.3,104.9
2017,9,20,��,���s,0401,��������,30100,�@�X,002,17490,103,,
2017,9,20,��,���s,0401,��������,30100,�k�C��,001,12316,114,,
2017,9,20,��,���s,0401,����,30200,,,2354,173,109.4,87.4
2017,9,20,��,���s,0401,����,30200,�@�X,002,2041,175,,
2017,9,20,��,���s,0401,�ɂ񂶂�,30300,,,27190,84,47.6,110.5
2017,9,20,��,���s,0401,�ɂ񂶂�,30300,�k�C��,001,27190,84,,
2017,9,20,��,���s,0401,���ڂ�,30400,,,8346,180,99.7,113.9
2017,9,20,��,���s,0401,���ڂ�,30400,�@�X,002,5301,184,,
2017,9,20,��,���s,0401,���ڂ�,30400,�Q�@�n,010,2952,171,,
2017,9,20,��,���s,0401,��񂱂�,30600,,,4140,560,145.4,102.2
2017,9,20,��,���s,0401,��񂱂�,30600,��@��,008,4140,560,,
2017,9,20,��,���s,0401,�͂�����,31100,,,16709,131,34.9,98.5
2017,9,20,��,���s,0401,�͂�����,31100,���@��,020,16604,130,,
2017,9,20,��,���s,0401,�݂���,31300,,,2355,447,72.6,99.8
2017,9,20,��,���s,0401,�݂���,31300,�{�@��,004,1404,481,,
2017,9,20,��,���s,0401,�݂���,31300,��@��,008,951,397,,
2017,9,20,��,���s,0401,���܂�,31500,,,5177,305,68.3,99.0
2017,9,20,��,���s,0401,���܂�,31500,�{�@��,004,3605,295,,
2017,9,20,��,���s,0401,���܂�,31500,��@��,008,1522,329,,
2017,9,20,��,���s,0401,���̑��̍ؗ�,31550,,,115,639,91.3,112.7
2017,9,20,��,���s,0401,���񂰂񂳂�,31560,,,2695,289,94.6,89.5
2017,9,20,��,���s,0401,���񂰂񂳂�,31560,�{�@��,004,2018,262,,
2017,9,20,��,���s,0401,���񂰂񂳂�,31560,��@��,008,562,393,,
2017,9,20,��,���s,0401,�L���x�c,31700,,,78552,97,73.4,91.5
2017,9,20,��,���s,0401,�L���x�c,31700,��@��,003,24292,94,,
2017,9,20,��,���s,0401,�L���x�c,31700,�Q�@�n,010,20650,93,,
2017,9,20,��,���s,0401,�L���x�c,31700,�k�C��,001,16080,95,,
2017,9,20,��,���s,0401,�L���x�c,31700,��@��,008,12980,112,,
2017,9,20,��,���s,0401,�ق���񂻂�,31800,,,3079,694,65.4,97.6
2017,9,20,��,���s,0401,�ق���񂻂�,31800,�{�@��,004,1681,762,,
2017,9,20,��,���s,0401,�ق���񂻂�,31800,��@��,008,620,572,,
2017,9,20,��,���s,0401,�ق���񂻂�,31800,�ȁ@��,009,345,628,,
2017,9,20,��,���s,0401,�˂�,31900,,,15553,283,64.3,95.3
2017,9,20,��,���s,0401,�˂�,31900,�{�@��,004,12507,303,,
2017,9,20,��,���s,0401,����,32400,,,4,1620,�|,�|
2017,9,20,��,���s,0401,����,32400,�ȁ@��,009,4,1620,,
2017,9,20,��,���s,0401,�݂�,32500,,,570,688,86.8,100.7
2017,9,20,��,���s,0401,�݂�,32500,��@��,008,270,552,,
2017,9,20,��,���s,0401,�݂�,32500,�{�@��,004,260,844,,
2017,9,20,��,���s,0401,����񂬂�,32600,,,436,617,97.5,102.5
2017,9,20,��,���s,0401,����񂬂�,32600,�{�@��,004,436,617,,
2017,9,20,��,���s,0401,�ɂ�,32800,,,1693,790,55.1,91.5
2017,9,20,��,���s,0401,�ɂ�,32800,�{�@��,004,957,701,,
2017,9,20,��,���s,0401,�ɂ�,32800,�R�@�`,006,256,952,,
2017,9,20,��,���s,0401,�ɂ�,32800,��@��,008,240,846,,
2017,9,20,��,���s,0401,�Z�����[,32900,,,1435,316,79.5,92.9
2017,9,20,��,���s,0401,�Z�����[,32900,���@��,020,1370,307,,
2017,9,20,��,���s,0401,�A�X�p���K�X,33100,,,510,1439,94.6,115.8
2017,9,20,��,���s,0401,�A�X�p���K�X,33100,�R�@�`,006,132,1281,,
2017,9,20,��,���s,0401,�A�X�p���K�X,33100,�ȁ@��,009,70,1234,,
2017,9,20,��,���s,0401,�@�@�����A��,33101,,,308,1553,131.1,124.2
2017,9,20,��,���s,0401,�J���t�����[,33200,,,904,258,59.7,96.6
2017,9,20,��,���s,0401,�J���t�����[,33200,�{�@��,004,760,249,,
2017,9,20,��,���s,0401,�u���b�R���[,33300,,,2508,468,42.0,94.2
2017,9,20,��,���s,0401,�u���b�R���[,33300,�k�C��,001,2118,486,,
2017,9,20,��,���s,0401,�@�@�����A��,33301,,,390,367,111.4,102.8
2017,9,20,��,���s,0401,���^�X,33400,,,18933,190,51.9,98.4
2017,9,20,��,���s,0401,���^�X,33400,���@��,020,11725,153,,
2017,9,20,��,���s,0401,���^�X,33400,��@��,003,3829,215,,
2017,9,20,��,���s,0401,�p�Z��,33600,,,201,1669,119.6,102.6
2017,9,20,��,���s,0401,�p�Z��,33600,��@�t,012,63,1563,,
2017,9,20,��,���s,0401,�p�Z��,33600,�{�@��,004,58,1501,,
2017,9,20,��,���s,0401,�p�Z��,33600,�k�C��,001,50,1512,,
2017,9,20,��,���s,0401,���イ��,34100,,,25350,211,39.5,102.4
2017,9,20,��,���s,0401,���イ��,34100,�{�@��,004,24804,211,,
2017,9,20,��,���s,0401,���ڂ���,34200,,,14765,119,596.8,54.8
2017,9,20,��,���s,0401,���ڂ���,34200,�k�C��,001,11950,124,,
2017,9,20,��,���s,0401,�Ȃ�,34300,,,5905,333,34.4,93.8
2017,9,20,��,���s,0401,�Ȃ�,34300,�ȁ@��,009,2236,334,,
2017,9,20,��,���s,0401,�Ȃ�,34300,�{�@��,004,1992,331,,
2017,9,20,��,���s,0401,�Ȃ�,34300,��@��,008,940,250,,
2017,9,20,��,���s,0401,�g�}�g,34400,,,12065,376,46.5,94.9
2017,9,20,��,���s,0401,�g�}�g,34400,�k�C��,001,6824,350,,
2017,9,20,��,���s,0401,�g�}�g,34400,��@��,008,1857,390,,
2017,9,20,��,���s,0401,�g�}�g,34400,�{�@��,004,1776,436,,
2017,9,20,��,���s,0401,�~�j�g�}�g,34450,,,2415,855,83.0,99.7
2017,9,20,��,���s,0401,�~�j�g�}�g,34450,��@��,008,1386,859,,
2017,9,20,��,���s,0401,�~�j�g�}�g,34450,�{�@��,004,721,782,,
2017,9,20,��,���s,0401,�s�[�}��,34500,,,3873,419,64.1,105.8
2017,9,20,��,���s,0401,�s�[�}��,34500,��@��,003,2665,387,,
2017,9,20,��,���s,0401,�s�[�}��,34500,�{�@��,004,589,323,,
2017,9,20,��,���s,0401,�����Ƃ�,34600,,,280,1198,114.8,140.9
2017,9,20,��,���s,0401,�����Ƃ�,34600,���@�m,039,173,1431,,
2017,9,20,��,���s,0401,�����Ƃ�,34600,�{�@��,004,97,673,,
2017,9,20,��,���s,0401,�X�C�g�R�[��,34700,,,750,249,11.3,116.4
2017,9,20,��,���s,0401,�X�C�g�R�[��,34700,�k�C��,001,750,249,,
2017,9,20,��,���s,0401,���₢�񂰂�,35100,,,1092,662,38.7,99.0
2017,9,20,��,���s,0401,���₢�񂰂�,35100,��@��,003,408,619,,
2017,9,20,��,���s,0401,���₢�񂰂�,35100,���@��,007,387,728,,
2017,9,20,��,���s,0401,���₢�񂰂�,35100,�{�@��,004,203,684,,
2017,9,20,��,���s,0401,���₦��ǂ�,35200,,,68,2897,133.3,113.8
2017,9,20,��,���s,0401,���₦��ǂ�,35200,�k�C��,001,61,2946,,
2017,9,20,��,���s,0401,�����܂�,35500,,,628,600,47.3,84.3
2017,9,20,��,���s,0401,�����܂�,35500,�{�@��,004,590,595,,
2017,9,20,��,���s,0401,���񂵂�,36100,,,18675,158,110.7,109.7
2017,9,20,��,���s,0401,���񂵂�,36100,��@��,008,11470,148,,
2017,9,20,��,���s,0401,���񂵂�,36100,��@�t,012,6755,155,,
2017,9,20,��,���s,0401,�΂ꂢ����,36200,,,34844,93,151.3,69.9
2017,9,20,��,���s,0401,�΂ꂢ����,36200,�k�C��,001,33930,93,,
2017,9,20,��,���s,0401,���Ƃ���,36300,,,3192,384,67.8,90.1
2017,9,20,��,���s,0401,���Ƃ���,36300,�V�@��,015,2370,381,,
2017,9,20,��,���s,0401,���Ƃ���,36300,�{�@��,004,501,209,,
2017,9,20,��,���s,0401,��܂̂���,36500,,,10686,433,94.0,88.7
2017,9,20,��,���s,0401,��܂̂���,36500,�@�X,002,8330,426,,
2017,9,20,��,���s,0401,��܂̂���,36500,�k�C��,001,2340,454,,
2017,9,20,��,���s,0401,���܂˂�,36610,,,35931,69,82.6,90.8
2017,9,20,��,���s,0401,���܂˂�,36610,�k�C��,001,34226,68,,
2017,9,20,��,���s,0401,�@�@�����A��,36620,,,690,115,111.3,87.8
2017,9,20,��,���s,0401,�ɂ�ɂ�,36700,,,573,847,76.1,84.4
2017,9,20,��,���s,0401,�ɂ�ɂ�,36700,�{�@��,004,166,1143,,
2017,9,20,��,���s,0401,�ɂ�ɂ�,36700,�@�X,002,79,2242,,
2017,9,20,��,���s,0401,�@�@�����A��,36701,,,328,361,69.6,101.1
2017,9,20,��,���s,0401,���傤��,37200,,,1122,668,81.0,101.1
2017,9,20,��,���s,0401,���傤��,37200,���@�m,039,817,790,,
2017,9,20,��,���s,0401,���傤��,37200,���@�m,023,0,�c,,
2017,9,20,��,���s,0401,�@�@�����A��,37201,,,305,334,122.0,96.5
2017,9,20,��,���s,0401,����������,38100,,,1415,957,52.6,110.8
2017,9,20,��,���s,0401,����������,38100,��@��,003,872,935,,
2017,9,20,��,���s,0401,����������,38100,�{�@��,004,456,984,,
2017,9,20,��,���s,0401,�Ȃ߂�,38300,,,1351,474,82.8,97.5
2017,9,20,��,���s,0401,�Ȃ߂�,38300,�{�@��,004,982,443,,
2017,9,20,��,���s,0401,�Ȃ߂�,38300,�R�@�`,006,301,559,,
2017,9,20,��,���s,0401,���̂�����,38400,,,3143,290,60.2,104.3
2017,9,20,��,���s,0401,���̂�����,38400,�{�@��,004,1613,309,,
2017,9,20,��,���s,0401,���̂�����,38400,�V�@��,015,1530,269,,
2017,9,20,��,���s,0401,���߂�,38500,,,2007,518,71.8,92.5
2017,9,20,��,���s,0401,���߂�,38500,�V�@��,015,573,512,,
2017,9,20,��,���s,0401,���߂�,38500,�H�@�c,005,570,507,,
2017,9,20,��,���s,0401,���߂�,38500,�R�@�`,006,324,397,,
2017,9,20,��,���s,0401,���߂�,38500,�{�@��,004,229,797,,
2017,9,20,��,���s,0401,���̑��̖��,39000,,,9182,793,65.7,102.2
2017,9,20,��,���s,0401,�A����،v,39100,,,3062,618,88.3,107.5
2017,9,20,��,���s,0401,���̗A�����,39200,,,1042,932,67.5,116.1
