�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,4,18,��,��ؑ���,30000,,,15980223,250,118.2,99.6
2016,4,18,��,��ؑ���,30000,�k�C��,001,2459943,134,,
2016,4,18,��,��ؑ���,30000,��@��,008,1479623,221,,
2016,4,18,��,��ؑ���,30000,������,046,1250134,255,,
2016,4,18,��,��ؑ���,30000,��@�t,012,1163249,188,,
2016,4,18,��,��ؑ���,30000,���@�m,023,1038460,262,,
2016,4,18,��,��ؑ���,30000,���@��,036,871518,224,,
2016,4,18,��,��ؑ���,30000,���@��,042,762298,188,,
2016,4,18,��,��������,30100,,,1250983,95,123.8,96.9
2016,4,18,��,��������,30100,��@�t,012,516016,112,,
2016,4,18,��,��������,30100,������,046,234202,63,,
2016,4,18,��,��������,30100,���@��,042,217659,75,,
2016,4,18,��,��������,30100,��@��,008,86501,114,,
2016,4,18,��,����,30200,,,98530,152,96.1,100.7
2016,4,18,��,����,30200,��@�t,012,54843,151,,
2016,4,18,��,����,30200,��@��,011,13066,137,,
2016,4,18,��,����,30200,�k�C��,001,11123,203,,
2016,4,18,��,�ɂ񂶂�,30300,,,1035249,167,155.8,105.7
2016,4,18,��,�ɂ񂶂�,30300,���@��,036,724680,177,,
2016,4,18,��,�ɂ񂶂�,30300,���@��,042,103522,163,,
2016,4,18,��,���ڂ�,30400,,,127264,304,110.3,84.0
2016,4,18,��,���ڂ�,30400,�@�X,002,61681,299,,
2016,4,18,��,���ڂ�,30400,��@��,008,20747,218,,
2016,4,18,��,���ڂ�,30400,�k�C��,001,18796,180,,
2016,4,18,��,���ڂ�,30400,������,046,5854,621,,
2016,4,18,��,�����̂�,30500,,,252075,232,112.7,93.5
2016,4,18,��,�����̂�,30500,���@��,040,70890,197,,
2016,4,18,��,�����̂�,30500,�΁@��,017,37666,269,,
2016,4,18,��,�����̂�,30500,�Á@��,022,28077,226,,
2016,4,18,��,�����̂�,30500,���@��,037,23414,129,,
2016,4,18,��,�����̂�,30500,�F�@�{,043,21798,256,,
2016,4,18,��,��񂱂�,30600,,,41117,846,93.5,100.7
2016,4,18,��,��񂱂�,30600,��@��,008,21327,872,,
2016,4,18,��,��񂱂�,30600,���@��,036,7089,885,,
2016,4,18,��,��񂱂�,30600,���@�m,023,5249,683,,
2016,4,18,��,�͂�����,31100,,,857180,97,112.0,102.1
2016,4,18,��,�͂�����,31100,��@��,008,487694,107,,
2016,4,18,��,�͂�����,31100,�{�@��,045,170003,74,,
2016,4,18,��,�͂�����,31100,������,046,62344,79,,
2016,4,18,��,�݂���,31300,,,69547,278,93.6,103.3
2016,4,18,��,�݂���,31300,��@��,008,45981,251,,
2016,4,18,��,�݂���,31300,���@��,040,10487,233,,
2016,4,18,��,���܂�,31500,,,123753,295,98.6,110.5
2016,4,18,��,���܂�,31500,��@��,008,42923,255,,
2016,4,18,��,���܂�,31500,���@��,040,29161,276,,
2016,4,18,��,���܂�,31500,��@��,011,12266,324,,
2016,4,18,��,���܂�,31500,�Q�@�n,010,6056,281,,
2016,4,18,��,���܂�,31500,���@��,013,3924,327,,
2016,4,18,��,���̑��̍ؗ�,31550,,,6492,386,122.1,109.0
2016,4,18,��,���񂰂񂳂�,31560,,,45827,308,103.6,103.7
2016,4,18,��,���񂰂񂳂�,31560,��@��,008,20753,270,,
2016,4,18,��,���񂰂񂳂�,31560,�Á@��,022,8150,354,,
2016,4,18,��,���񂰂񂳂�,31560,���@�m,023,6075,323,,
2016,4,18,��,���񂰂񂳂�,31560,���@��,028,1576,368,,
2016,4,18,��,���񂰂񂳂�,31560,�{�@��,004,1566,253,,
2016,4,18,��,�L���x�c,31700,,,1931553,128,106.4,113.3
2016,4,18,��,�L���x�c,31700,���@�m,023,580175,141,,
2016,4,18,��,�L���x�c,31700,�_�ސ�,014,570665,131,,
2016,4,18,��,�L���x�c,31700,��@�t,012,232727,124,,
2016,4,18,��,�L���x�c,31700,������,046,114884,107,,
2016,4,18,��,�L���x�c,31700,��@��,008,88535,129,,
2016,4,18,��,�ق���񂻂�,31800,,,129777,537,102.2,107.2
2016,4,18,��,�ق���񂻂�,31800,�Q�@�n,010,25755,517,,
2016,4,18,��,�ق���񂻂�,31800,��@��,008,25285,567,,
2016,4,18,��,�ق���񂻂�,31800,��@��,021,12899,645,,
2016,4,18,��,�ق���񂻂�,31800,�k�C��,001,9455,612,,
2016,4,18,��,�ق���񂻂�,31800,��@��,011,9321,468,,
2016,4,18,��,�˂�,31900,,,353440,439,101.9,98.2
2016,4,18,��,�˂�,31900,��@�t,012,97029,382,,
2016,4,18,��,�˂�,31900,��@��,011,65921,426,,
2016,4,18,��,�˂�,31900,��@��,044,32264,479,,
2016,4,18,��,�˂�,31900,���@��,031,24995,450,,
2016,4,18,��,�˂�,31900,�Q�@�n,010,21682,386,,
2016,4,18,��,�ӂ�,32300,,,36930,380,103.1,97.7
2016,4,18,��,�ӂ�,32300,���@�m,023,18228,321,,
2016,4,18,��,�ӂ�,32300,�Q�@�n,010,7516,335,,
2016,4,18,��,�ӂ�,32300,���@��,036,1986,526,,
2016,4,18,��,�ӂ�,32300,���@��,040,1760,317,,
2016,4,18,��,�ӂ�,32300,���@�Q,038,1001,611,,
2016,4,18,��,����,32400,,,12138,587,149.6,104.3
2016,4,18,��,����,32400,�Q�@�n,010,4754,520,,
2016,4,18,��,����,32400,�ȁ@��,009,3614,630,,
2016,4,18,��,����,32400,�H�@�c,005,1466,675,,
2016,4,18,��,�݂�,32500,,,17645,442,92.0,102.6
2016,4,18,��,�݂�,32500,��@�t,012,3639,305,,
2016,4,18,��,�݂�,32500,��@��,008,2942,530,,
2016,4,18,��,�݂�,32500,���@�m,023,2653,433,,
2016,4,18,��,�݂�,32500,��@��,044,1525,464,,
2016,4,18,��,�݂�,32500,�Á@��,022,1288,456,,
2016,4,18,��,����񂬂�,32600,,,10630,576,90.1,109.7
2016,4,18,��,����񂬂�,32600,���@��,040,2673,362,,
2016,4,18,��,����񂬂�,32600,��@�t,012,1496,787,,
2016,4,18,��,����񂬂�,32600,�{�@��,004,1312,683,,
2016,4,18,��,����񂬂�,32600,�ȁ@��,009,1090,705,,
2016,4,18,��,����񂬂�,32600,�Q�@�n,010,837,677,,
2016,4,18,��,�ɂ�,32800,,,94296,477,104.8,99.0
2016,4,18,��,�ɂ�,32800,���@�m,039,38679,471,,
2016,4,18,��,�ɂ�,32800,�ȁ@��,009,18125,514,,
2016,4,18,��,�ɂ�,32800,��@��,008,8848,438,,
2016,4,18,��,�ɂ�,32800,�k�C��,001,7452,642,,
2016,4,18,��,�ɂ�,32800,�{�@��,045,7065,365,,
2016,4,18,��,�Z�����[,32900,,,80456,305,103.1,99.0
2016,4,18,��,�Z�����[,32900,�Á@��,022,47552,307,,
2016,4,18,��,�Z�����[,32900,���@��,040,19710,306,,
2016,4,18,��,�A�X�p���K�X,33100,,,73902,1470,113.8,104.0
2016,4,18,��,�A�X�p���K�X,33100,�ȁ@��,009,13562,1507,,
2016,4,18,��,�A�X�p���K�X,33100,���@��,042,11578,1611,,
2016,4,18,��,�A�X�p���K�X,33100,�k�C��,001,9495,1517,,
2016,4,18,��,�A�X�p���K�X,33100,���@��,041,7281,1614,,
2016,4,18,��,�A�X�p���K�X,33100,���@��,040,4450,1486,,
2016,4,18,��,�@�@�����A��,33101,,,10023,919,85.8,111.1
2016,4,18,��,�J���t�����[,33200,,,18029,267,86.7,103.1
2016,4,18,��,�J���t�����[,33200,��@��,008,6298,287,,
2016,4,18,��,�J���t�����[,33200,�R�@��,019,5906,223,,
2016,4,18,��,�J���t�����[,33200,���@��,036,2289,314,,
2016,4,18,��,�u���b�R���[,33300,,,183378,600,109.3,93.2
2016,4,18,��,�u���b�R���[,33300,��@��,011,43849,565,,
2016,4,18,��,�u���b�R���[,33300,���@��,037,43267,704,,
2016,4,18,��,�u���b�R���[,33300,���@��,042,20202,661,,
2016,4,18,��,�u���b�R���[,33300,���@�m,039,16388,589,,
2016,4,18,��,�u���b�R���[,33300,���@�m,023,15307,491,,
2016,4,18,��,�@�@�����A��,33301,,,17513,354,124.7,98.6
2016,4,18,��,���^�X,33400,,,912425,217,116.2,102.4
2016,4,18,��,���^�X,33400,��@��,008,330533,236,,
2016,4,18,��,���^�X,33400,���@��,028,176927,233,,
2016,4,18,��,���^�X,33400,���@��,042,105764,104,,
2016,4,18,��,���^�X,33400,���@��,040,57537,298,,
2016,4,18,��,���^�X,33400,�Q�@�n,010,54600,145,,
2016,4,18,��,�p�Z��,33600,,,7752,595,101.8,93.7
2016,4,18,��,�p�Z��,33600,��@�t,012,2258,530,,
2016,4,18,��,�p�Z��,33600,�Á@��,022,1275,781,,
2016,4,18,��,�p�Z��,33600,��@��,008,1167,478,,
2016,4,18,��,�p�Z��,33600,���@��,037,1086,576,,
2016,4,18,��,�p�Z��,33600,���@��,040,965,372,,
2016,4,18,��,���イ��,34100,,,845668,287,153.0,97.3
2016,4,18,��,���イ��,34100,�Q�@�n,010,143954,289,,
2016,4,18,��,���イ��,34100,�{�@��,045,143677,303,,
2016,4,18,��,���イ��,34100,��@��,011,115117,280,,
2016,4,18,��,���イ��,34100,���@�m,039,76989,277,,
2016,4,18,��,���イ��,34100,��@�t,012,47188,277,,
2016,4,18,��,���ڂ���,34200,,,399309,122,102.5,104.3
2016,4,18,��,���ڂ���,34200,�{�@��,045,8988,610,,
2016,4,18,��,���ڂ���,34200,���@��,047,3579,609,,
2016,4,18,��,���ڂ���,34200,��@�t,012,666,792,,
2016,4,18,��,���ڂ���,34200,�F�@�{,043,648,513,,
2016,4,18,��,���ڂ���,34200,��@��,008,630,590,,
2016,4,18,��,�@�@�����A��,34201,,,382285,102,102.9,108.5
2016,4,18,��,�Ȃ�,34300,,,412021,384,121.3,97.0
2016,4,18,��,�Ȃ�,34300,���@�m,039,219844,362,,
2016,4,18,��,�Ȃ�,34300,���@��,040,66432,413,,
2016,4,18,��,�Ȃ�,34300,�F�@�{,043,29881,371,,
2016,4,18,��,�Ȃ�,34300,���@�m,023,23470,364,,
2016,4,18,��,�g�}�g,34400,,,795625,407,115.9,99.3
2016,4,18,��,�g�}�g,34400,�F�@�{,043,311644,391,,
2016,4,18,��,�g�}�g,34400,�ȁ@��,009,127416,371,,
2016,4,18,��,�g�}�g,34400,���@�m,023,70247,433,,
2016,4,18,��,�g�}�g,34400,���@��,040,68031,398,,
2016,4,18,��,�g�}�g,34400,��@�t,012,40243,373,,
2016,4,18,��,�~�j�g�}�g,34450,,,256834,739,146.3,96.7
2016,4,18,��,�~�j�g�}�g,34450,�F�@�{,043,137649,656,,
2016,4,18,��,�~�j�g�}�g,34450,���@�m,023,42645,899,,
2016,4,18,��,�~�j�g�}�g,34450,�{�@��,045,23712,724,,
2016,4,18,��,�~�j�g�}�g,34450,���@��,042,11757,726,,
2016,4,18,��,�s�[�}��,34500,,,309914,440,116.8,99.3
2016,4,18,��,�s�[�}��,34500,�{�@��,045,93747,417,,
2016,4,18,��,�s�[�}��,34500,��@��,008,74444,500,,
2016,4,18,��,�s�[�}��,34500,���@�m,039,52153,423,,
2016,4,18,��,�s�[�}��,34500,������,046,44852,367,,
2016,4,18,��,�����Ƃ�,34600,,,12134,1205,105.4,101.6
2016,4,18,��,�����Ƃ�,34600,���@�m,039,9701,1246,,
2016,4,18,��,�����Ƃ�,34600,�{�@��,045,1315,673,,
2016,4,18,��,�X�C�g�R�[��,34700,,,4079,445,140.7,81.5
2016,4,18,��,�X�C�g�R�[��,34700,���@��,047,2846,395,,
2016,4,18,��,�X�C�g�R�[��,34700,�{�@��,045,702,675,,
2016,4,18,��,���₢�񂰂�,35100,,,25778,1073,125.9,104.8
2016,4,18,��,���₢�񂰂�,35100,���@��,047,13475,955,,
2016,4,18,��,���₢�񂰂�,35100,������,046,6198,1139,,
2016,4,18,��,���₢�񂰂�,35100,���@�m,039,3332,1251,,
2016,4,18,��,���₦��ǂ�,35200,,,27005,1295,98.8,105.9
2016,4,18,��,���₦��ǂ�,35200,���@�m,023,5931,1443,,
2016,4,18,��,���₦��ǂ�,35200,���@��,036,4109,1180,,
2016,4,18,��,���₦��ǂ�,35200,�F�@�{,043,2735,1411,,
2016,4,18,��,���₦��ǂ�,35200,���@��,042,2604,1280,,
2016,4,18,��,���₦��ǂ�,35200,��@��,044,2230,1172,,
2016,4,18,��,�@�@�����A��,35201,,,1184,783,85.5,102.6
2016,4,18,��,������ǂ�,35300,,,33058,863,124.1,98.1
2016,4,18,��,������ǂ�,35300,�a�̎R,030,27136,821,,
2016,4,18,��,����܂�,35400,,,54628,568,126.8,95.9
2016,4,18,��,����܂�,35400,������,046,46342,559,,
2016,4,18,��,�����܂�,35500,,,2485,917,75.8,117.1
2016,4,18,��,�����܂�,35500,�Á@��,022,583,2021,,
2016,4,18,��,�����܂�,35500,���@��,047,30,1210,,
2016,4,18,��,�����܂�,35500,������,046,22,1505,,
2016,4,18,��,�����܂�,35500,��@�t,012,10,2160,,
2016,4,18,��,�����܂�,35500,�H�@�c,005,6,648,,
2016,4,18,��,���񂵂�,36100,,,267083,233,105.3,100.4
2016,4,18,��,���񂵂�,36100,��@��,008,99347,202,,
2016,4,18,��,���񂵂�,36100,��@�t,012,85155,224,,
2016,4,18,��,���񂵂�,36100,���@��,036,32106,338,,
2016,4,18,��,�΂ꂢ����,36200,,,1211901,266,123.3,109.5
2016,4,18,��,�΂ꂢ����,36200,������,046,671577,308,,
2016,4,18,��,�΂ꂢ����,36200,�k�C��,001,475982,202,,
2016,4,18,��,���Ƃ���,36300,,,36118,278,96.9,98.9
2016,4,18,��,���Ƃ���,36300,���@�Q,038,12648,301,,
2016,4,18,��,���Ƃ���,36300,��@�t,012,8482,227,,
2016,4,18,��,���Ƃ���,36300,��@��,011,8050,281,,
2016,4,18,��,��܂̂���,36500,,,218759,390,190.9,101.0
2016,4,18,��,��܂̂���,36500,�k�C��,001,111760,375,,
2016,4,18,��,��܂̂���,36500,�@�X,002,88788,383,,
2016,4,18,��,���܂˂�,36610,,,2572563,83,124.2,95.4
2016,4,18,��,���܂˂�,36610,�k�C��,001,1653136,72,,
2016,4,18,��,���܂˂�,36610,���@��,041,543950,102,,
2016,4,18,��,�@�@�����A��,36620,,,22845,176,95.1,106.0
2016,4,18,��,�ɂ�ɂ�,36700,,,30977,1135,88.9,117.0
2016,4,18,��,�ɂ�ɂ�,36700,�@�X,002,14424,1918,,
2016,4,18,��,�ɂ�ɂ�,36700,���@��,037,987,1404,,
2016,4,18,��,�ɂ�ɂ�,36700,������,046,407,932,,
2016,4,18,��,�ɂ�ɂ�,36700,���@��,047,348,885,,
2016,4,18,��,�ɂ�ɂ�,36700,�a�̎R,030,240,1206,,
2016,4,18,��,�@�@�����A��,36701,,,14443,344,75.3,106.8
2016,4,18,��,���傤��,37200,,,43672,814,92.2,102.6
2016,4,18,��,���傤��,37200,���@�m,039,24746,985,,
2016,4,18,��,���傤��,37200,�Á@��,022,3170,1043,,
2016,4,18,��,���傤��,37200,�F�@�{,043,2342,685,,
2016,4,18,��,���傤��,37200,���@��,042,1899,573,,
2016,4,18,��,���傤��,37200,��@�t,012,647,745,,
2016,4,18,��,�@�@�����A��,37201,,,9517,333,100.3,100.0
2016,4,18,��,����������,38100,,,60098,925,80.3,102.7
2016,4,18,��,����������,38100,���@��,036,11714,883,,
2016,4,18,��,����������,38100,��@��,003,8225,914,,
2016,4,18,��,����������,38100,�k�C��,001,8086,770,,
2016,4,18,��,����������,38100,�H�@�c,005,5746,1232,,
2016,4,18,��,����������,38100,���@��,042,4837,866,,
2016,4,18,��,�@�@�����A��,38101,,,1621,588,72.4,101.2
2016,4,18,��,�Ȃ߂�,38300,,,26137,417,110.6,100.5
2016,4,18,��,�Ȃ߂�,38300,���@��,020,9619,394,,
2016,4,18,��,�Ȃ߂�,38300,�R�@�`,006,4925,462,,
2016,4,18,��,�Ȃ߂�,38300,�O�@�d,024,2538,479,,
2016,4,18,��,�Ȃ߂�,38300,��@��,044,1824,366,,
2016,4,18,��,�Ȃ߂�,38300,�k�C��,001,1355,373,,
2016,4,18,��,���̂�����,38400,,,142845,198,96.9,102.6
2016,4,18,��,���̂�����,38400,���@��,020,89434,206,,
2016,4,18,��,���̂�����,38400,�V�@��,015,15866,165,,
2016,4,18,��,���̂�����,38400,���@��,040,15464,177,,
2016,4,18,��,���߂�,38500,,,108381,353,90.8,100.0
2016,4,18,��,���߂�,38500,���@��,020,76413,342,,
2016,4,18,��,���߂�,38500,���@��,040,11800,347,,
2016,4,18,��,���̑��̖��,39000,,,312898,853,98.5,106.2
2016,4,18,��,�A����،v,39100,,,563190,198,101.0,104.8
2016,4,18,��,���̗A�����,39200,,,103763,415,99.8,107.8
