�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,9,26,��,�����s,4002,�ʎ�����,40000,,,198913,286,85.2,116.7
2013,9,26,��,�����s,4002,�ʎ�����,40000,���@��,040,36454,297,,
2013,9,26,��,�����s,4002,���Y�ʎ�����,40001,,,142631,300,104.1,99.7
2013,9,26,��,�����s,4002,���Y�ʎ�����,40001,���@��,040,36454,297,,
2013,9,26,��,�����s,4002,���Y�ʎ�����,40001,�@�X,002,34730,256,,
2013,9,26,��,�����s,4002,���Y�ʎ�����,40001,�F�@�{,043,16900,260,,
2013,9,26,��,�����s,4002,���Y�ʎ�����,40001,��@��,044,8922,368,,
2013,9,26,��,�����s,4002,���Y�ʎ�����,40001,���@��,042,8824,152,,
2013,9,26,��,�����s,4002,���Y�ʎ�����,40001,���@��,007,7880,277,,
2013,9,26,��,�����s,4002,���Y�ʎ�����,40001,�a�̎R,030,7778,293,,
2013,9,26,��,�����s,4002,�݂���,40100,,,32553,174,112.1,113.0
2013,9,26,��,�����s,4002,�݂���,40100,���@��,040,15174,213,,
2013,9,26,��,�����s,4002,�݂���,40100,���@��,042,6580,118,,
2013,9,26,��,�����s,4002,�݂���,40100,�F�@�{,043,4545,90,,
2013,9,26,��,�����s,4002,���̑��G����,41999,,,2311,216,110.9,145.9
2013,9,26,��,�����s,4002,��񂲌v,42000,,,38630,256,107.8,101.6
2013,9,26,��,�����s,4002,��񂲌v,42000,�@�X,002,34730,256,,
2013,9,26,��,�����s,4002,����,42204,,,29910,255,114.9,100.4
2013,9,26,��,�����s,4002,����,42204,�@�X,002,27580,254,,
2013,9,26,��,�����s,4002,���̑����,42999,,,8720,261,89.1,105.2
2013,9,26,��,�����s,4002,���{�Ȃ��v,43000,,,21695,253,101.1,99.2
2013,9,26,��,�����s,4002,���{�Ȃ��v,43000,���@��,007,7450,261,,
2013,9,26,��,�����s,4002,���{�Ȃ��v,43000,�F�@�{,043,5812,221,,
2013,9,26,��,�����s,4002,���{�Ȃ��v,43000,���@��,040,3660,252,,
2013,9,26,��,�����s,4002,�L��,43205,,,9710,270,222.6,107.1
2013,9,26,��,�����s,4002,�L��,43205,���@��,007,6720,263,,
2013,9,26,��,�����s,4002,�L��,43205,���@��,020,1990,320,,
2013,9,26,��,�����s,4002,��\���I,43302,,,780,247,26.0,92.9
2013,9,26,��,�����s,4002,��\���I,43302,���@��,007,730,243,,
2013,9,26,��,�����s,4002,�V��,43310,,,9335,233,78.7,96.3
2013,9,26,��,�����s,4002,�V��,43310,�F�@�{,043,5102,220,,
2013,9,26,��,�����s,4002,�V��,43310,���@��,040,3000,238,,
2013,9,26,��,�����s,4002,���̑��Ȃ�,43401,,,1870,263,83.1,82.7
2013,9,26,��,�����s,4002,���m�Ȃ�,43499,,,790,449,96.3,265.7
2013,9,26,��,�����s,4002,���m�Ȃ�,43499,�H�@�c,005,790,449,,
2013,9,26,��,�����s,4002,�����v,43500,,,18333,271,87.4,99.3
2013,9,26,��,�����s,4002,�����v,43500,���@��,040,10174,251,,
2013,9,26,��,�����s,4002,�����v,43500,�a�̎R,030,7778,293,,
2013,9,26,��,�����s,4002,�Â���,43700,,,9187,260,83.2,109.2
2013,9,26,��,�����s,4002,�Â���,43700,���@��,040,8806,256,,
2013,9,26,��,�����s,4002,�a����,43751,,,9146,281,92.1,90.4
2013,9,26,��,�����s,4002,�a����,43751,�a�̎R,030,7778,293,,
2013,9,26,��,�����s,4002,����,44100,,,570,501,311.5,165.3
2013,9,26,��,�����s,4002,����,44100,���@��,007,430,544,,
2013,9,26,��,�����s,4002,����,44100,���@��,020,140,369,,
2013,9,26,��,�����s,4002,������,44700,,,155,599,86.1,96.8
2013,9,26,��,�����s,4002,������,44700,���@��,020,125,615,,
2013,9,26,��,�����s,4002,�Ԃǂ��v,45000,,,12636,669,92.6,95.0
2013,9,26,��,�����s,4002,�Ԃǂ��v,45000,���@��,040,4285,545,,
2013,9,26,��,�����s,4002,�Ԃǂ��v,45000,���@�R,033,3442,777,,
2013,9,26,��,�����s,4002,�Ԃǂ��v,45000,��@��,044,2569,677,,
2013,9,26,��,�����s,4002,����,45206,,,5367,583,101.0,98.3
2013,9,26,��,�����s,4002,����,45206,���@��,040,3382,539,,
2013,9,26,��,�����s,4002,����,45206,���@��,020,1218,718,,
2013,9,26,��,�����s,4002,���̑��Ԃǂ�,45299,,,7269,732,87.4,94.5
2013,9,26,��,�����s,4002,����,45700,,,5197,499,101.0,103.7
2013,9,26,��,�����s,4002,����,45700,�F�@�{,043,3937,512,,
2013,9,26,��,�����s,4002,����,45700,��@��,044,667,503,,
2013,9,26,��,�����s,4002,�������v,47000,,,3455,412,101.6,81.7
2013,9,26,��,�����s,4002,�������v,47000,�F�@�{,043,1330,294,,
2013,9,26,��,�����s,4002,�������v,47000,���@��,042,948,354,,
2013,9,26,��,�����s,4002,�������v,47000,�k�C��,001,656,460,,
2013,9,26,��,�����s,4002,����������,47200,,,2375,387,111.2,71.0
2013,9,26,��,�����s,4002,����������,47200,���@��,042,948,354,,
2013,9,26,��,�����s,4002,����������,47200,�F�@�{,043,906,205,,
2013,9,26,��,�����s,4002,����������,47200,�Á@��,022,521,761,,
2013,9,26,��,�����s,4002,���̑�������,47299,,,1080,469,85.4,108.1
2013,9,26,��,�����s,4002,������,48100,,,2022,141,174.0,98.6
2013,9,26,��,�����s,4002,������,48100,���@��,042,1296,177,,
2013,9,26,��,�����s,4002,������,48100,�F�@�{,043,726,78,,
2013,9,26,��,�����s,4002,���̍��Y�ʎ�,49500,,,4283,650,138.3,106.0
2013,9,26,��,�����s,4002,�A���ʎ��v,50000,,,56281,251,58.4,151.2
2013,9,26,��,�����s,4002,�o�i�i,50100,,,22052,138,33.6,116.0
2013,9,26,��,�����s,4002,�p�C�i�b�v��,50300,,,3938,208,56.6,117.5
2013,9,26,��,�����s,4002,������,50400,,,6148,322,368.6,87.7
2013,9,26,��,�����s,4002,�O���v�t���c,50500,,,2876,154,34.0,102.0
2013,9,26,��,�����s,4002,�I�����W,50600,,,10079,170,325.4,83.3
2013,9,26,��,�����s,4002,�A���L�E�C,50800,,,3088,434,56.8,101.2
2013,9,26,��,�����s,4002,�A��������,50850,,,1530,130,82.3,97.0
2013,9,26,��,�����s,4002,���̗A���ʎ�,50900,,,6571,700,196.2,123.0
