�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,1,28,��,���É��s,2301,��ؑ���,30000,,,1781897,204,113.9,94.9
2013,1,28,��,���É��s,2301,��ؑ���,30000,�k�C��,001,477199,85,,
2013,1,28,��,���É��s,2301,��ؑ���,30000,���@�m,023,433632,212,,
2013,1,28,��,���É��s,2301,��ؑ���,30000,��@��,008,125189,116,,
2013,1,28,��,���É��s,2301,��ؑ���,30000,���@��,042,98922,110,,
2013,1,28,��,���É��s,2301,��ؑ���,30000,�Á@��,022,91518,250,,
2013,1,28,��,���É��s,2301,��ؑ���,30000,������,046,81988,304,,
2013,1,28,��,���É��s,2301,��ؑ���,30000,���@��,020,81854,260,,
2013,1,28,��,���É��s,2301,��������,30100,,,83398,97,92.0,102.1
2013,1,28,��,���É��s,2301,��������,30100,�Á@��,022,51629,94,,
2013,1,28,��,���É��s,2301,��������,30100,���@��,036,13480,107,,
2013,1,28,��,���É��s,2301,��������,30100,������,046,7185,94,,
2013,1,28,��,���É��s,2301,����,30200,,,5897,163,75.1,102.5
2013,1,28,��,���É��s,2301,����,30200,���@�m,023,3500,142,,
2013,1,28,��,���É��s,2301,����,30200,��@��,021,1040,155,,
2013,1,28,��,���É��s,2301,����,30200,��@�t,012,727,266,,
2013,1,28,��,���É��s,2301,�ɂ񂶂�,30300,,,109594,127,92.3,114.4
2013,1,28,��,���É��s,2301,�ɂ񂶂�,30300,���@�m,023,80449,124,,
2013,1,28,��,���É��s,2301,�ɂ񂶂�,30300,������,046,28120,135,,
2013,1,28,��,���É��s,2301,���ڂ�,30400,,,47837,171,134.3,89.5
2013,1,28,��,���É��s,2301,���ڂ�,30400,�@�X,002,26867,154,,
2013,1,28,��,���É��s,2301,���ڂ�,30400,��@��,008,8850,105,,
2013,1,28,��,���É��s,2301,���ڂ�,30400,�k�C��,001,4080,68,,
2013,1,28,��,���É��s,2301,�����̂�,30500,,,564,484,94.6,92.4
2013,1,28,��,���É��s,2301,��񂱂�,30600,,,11482,300,68.9,97.7
2013,1,28,��,���É��s,2301,��񂱂�,30600,��@��,008,7429,279,,
2013,1,28,��,���É��s,2301,��񂱂�,30600,���@�m,023,3909,344,,
2013,1,28,��,���É��s,2301,�͂�����,31100,,,143450,70,90.1,100.0
2013,1,28,��,���É��s,2301,�͂�����,31100,��@��,008,62280,66,,
2013,1,28,��,���É��s,2301,�͂�����,31100,���@�m,023,51245,78,,
2013,1,28,��,���É��s,2301,�͂�����,31100,���@��,020,12000,55,,
2013,1,28,��,���É��s,2301,���܂�,31500,,,9013,419,108.4,93.9
2013,1,28,��,���É��s,2301,���܂�,31500,���@�m,023,4428,393,,
2013,1,28,��,���É��s,2301,���܂�,31500,��@��,021,1725,515,,
2013,1,28,��,���É��s,2301,���܂�,31500,���@��,047,1344,385,,
2013,1,28,��,���É��s,2301,���̑��̍ؗ�,31550,,,5318,511,100.5,101.0
2013,1,28,��,���É��s,2301,���񂰂񂳂�,31560,,,4609,418,133.1,97.0
2013,1,28,��,���É��s,2301,���񂰂񂳂�,31560,���@�m,023,2310,410,,
2013,1,28,��,���É��s,2301,���񂰂񂳂�,31560,�Á@��,022,2219,423,,
2013,1,28,��,���É��s,2301,�L���x�c,31700,,,173625,112,109.9,91.8
2013,1,28,��,���É��s,2301,�L���x�c,31700,���@�m,023,165096,114,,
2013,1,28,��,���É��s,2301,�ق���񂻂�,31800,,,19984,565,92.5,99.1
2013,1,28,��,���É��s,2301,�ق���񂻂�,31800,���@�m,023,16749,556,,
2013,1,28,��,���É��s,2301,�˂�,31900,,,47903,332,104.5,102.8
2013,1,28,��,���É��s,2301,�˂�,31900,��@��,044,9630,358,,
2013,1,28,��,���É��s,2301,�˂�,31900,���@�m,023,9595,300,,
2013,1,28,��,���É��s,2301,�˂�,31900,�Á@��,022,8664,382,,
2013,1,28,��,���É��s,2301,�ӂ�,32300,,,2560,285,140.7,109.2
2013,1,28,��,���É��s,2301,�ӂ�,32300,���@�m,023,2304,293,,
2013,1,28,��,���É��s,2301,����,32400,,,186,665,60.4,107.8
2013,1,28,��,���É��s,2301,����,32400,�H�@�c,005,130,800,,
2013,1,28,��,���É��s,2301,����,32400,��@��,011,40,158,,
2013,1,28,��,���É��s,2301,�݂�,32500,,,2107,722,94.2,102.0
2013,1,28,��,���É��s,2301,�݂�,32500,���@�m,023,2072,720,,
2013,1,28,��,���É��s,2301,����񂬂�,32600,,,2052,660,92.7,90.7
2013,1,28,��,���É��s,2301,����񂬂�,32600,���@�m,023,1220,634,,
2013,1,28,��,���É��s,2301,����񂬂�,32600,���@�m,039,413,699,,
2013,1,28,��,���É��s,2301,����񂬂�,32600,��@��,021,315,668,,
2013,1,28,��,���É��s,2301,�ɂ�,32800,,,10437,787,129.5,99.9
2013,1,28,��,���É��s,2301,�ɂ�,32800,���@�m,039,10357,789,,
2013,1,28,��,���É��s,2301,�Z�����[,32900,,,6371,297,99.8,122.2
2013,1,28,��,���É��s,2301,�Z�����[,32900,�Á@��,022,5270,314,,
2013,1,28,��,���É��s,2301,�A�X�p���K�X,33100,,,1123,1454,90.3,101.1
2013,1,28,��,���É��s,2301,�A�X�p���K�X,33100,���@��,020,228,2158,,
2013,1,28,��,���É��s,2301,�A�X�p���K�X,33100,�H�@�c,005,68,2472,,
2013,1,28,��,���É��s,2301,�A�X�p���K�X,33100,�F�@�{,043,30,2520,,
2013,1,28,��,���É��s,2301,�@�@�����A��,33101,,,788,1121,82.3,94.2
2013,1,28,��,���É��s,2301,�J���t�����[,33200,,,3756,210,56.6,101.9
2013,1,28,��,���É��s,2301,�J���t�����[,33200,���@�m,023,2180,168,,
2013,1,28,��,���É��s,2301,�J���t�����[,33200,���@��,036,1116,277,,
2013,1,28,��,���É��s,2301,�u���b�R���[,33300,,,17758,390,70.0,98.7
2013,1,28,��,���É��s,2301,�u���b�R���[,33300,���@�m,023,9784,373,,
2013,1,28,��,���É��s,2301,�u���b�R���[,33300,���@��,031,2724,429,,
2013,1,28,��,���É��s,2301,�u���b�R���[,33300,�a�̎R,030,2650,419,,
2013,1,28,��,���É��s,2301,�@�@�����A��,33301,,,976,358,35.8,89.3
2013,1,28,��,���É��s,2301,���^�X,33400,,,63939,438,88.6,97.1
2013,1,28,��,���É��s,2301,���^�X,33400,���@��,028,25100,441,,
2013,1,28,��,���É��s,2301,���^�X,33400,�Á@��,022,12849,488,,
2013,1,28,��,���É��s,2301,���^�X,33400,���@�m,023,11536,526,,
2013,1,28,��,���É��s,2301,�p�Z��,33600,,,710,987,95.2,102.3
2013,1,28,��,���É��s,2301,�p�Z��,33600,���@�m,023,364,941,,
2013,1,28,��,���É��s,2301,�p�Z��,33600,�Á@��,022,335,1010,,
2013,1,28,��,���É��s,2301,���イ��,34100,,,63729,376,170.1,95.7
2013,1,28,��,���É��s,2301,���イ��,34100,���@�m,023,28385,365,,
2013,1,28,��,���É��s,2301,���イ��,34100,�{�@��,045,16954,411,,
2013,1,28,��,���É��s,2301,���イ��,34100,������,046,10035,341,,
2013,1,28,��,���É��s,2301,���ڂ���,34200,,,45743,123,146.8,94.6
2013,1,28,��,���É��s,2301,���ڂ���,34200,������,046,3120,245,,
2013,1,28,��,���É��s,2301,���ڂ���,34200,�{�@��,045,515,553,,
2013,1,28,��,���É��s,2301,���ڂ���,34200,���@�m,023,8,630,,
2013,1,28,��,���É��s,2301,�@�@�����A��,34201,,,42100,109,163.2,106.9
2013,1,28,��,���É��s,2301,�Ȃ�,34300,,,22892,442,217.2,99.8
2013,1,28,��,���É��s,2301,�Ȃ�,34300,�F�@�{,043,11632,460,,
2013,1,28,��,���É��s,2301,�Ȃ�,34300,���@�m,023,10758,425,,
2013,1,28,��,���É��s,2301,�g�}�g,34400,,,36926,335,69.8,106.3
2013,1,28,��,���É��s,2301,�g�}�g,34400,�F�@�{,043,20580,344,,
2013,1,28,��,���É��s,2301,�g�}�g,34400,���@�m,023,12973,313,,
2013,1,28,��,���É��s,2301,�~�j�g�}�g,34450,,,18532,586,126.9,95.4
2013,1,28,��,���É��s,2301,�~�j�g�}�g,34450,�F�@�{,043,11651,480,,
2013,1,28,��,���É��s,2301,�~�j�g�}�g,34450,���@�m,023,4291,657,,
2013,1,28,��,���É��s,2301,�s�[�}��,34500,,,20959,791,149.4,100.8
2013,1,28,��,���É��s,2301,�s�[�}��,34500,������,046,9354,786,,
2013,1,28,��,���É��s,2301,�s�[�}��,34500,�{�@��,045,7627,816,,
2013,1,28,��,���É��s,2301,�����Ƃ�,34600,,,748,1711,95.8,97.3
2013,1,28,��,���É��s,2301,�����Ƃ�,34600,���@�m,039,747,1711,,
2013,1,28,��,���É��s,2301,���₢�񂰂�,35100,,,2604,760,76.8,117.8
2013,1,28,��,���É��s,2301,���₢�񂰂�,35100,������,046,670,1119,,
2013,1,28,��,���É��s,2301,���₢�񂰂�,35100,���@��,047,404,972,,
2013,1,28,��,���É��s,2301,���₢�񂰂�,35100,���@�m,039,270,1279,,
2013,1,28,��,���É��s,2301,���₦��ǂ�,35200,,,6421,945,139.5,90.2
2013,1,28,��,���É��s,2301,���₦��ǂ�,35200,�a�̎R,030,2150,1013,,
2013,1,28,��,���É��s,2301,���₦��ǂ�,35200,������,046,1938,943,,
2013,1,28,��,���É��s,2301,���₦��ǂ�,35200,���@�m,023,816,1220,,
2013,1,28,��,���É��s,2301,�@�@�����A��,35201,,,972,458,1012.5,95.2
2013,1,28,��,���É��s,2301,������ǂ�,35300,,,590,857,114.3,103.4
2013,1,28,��,���É��s,2301,������ǂ�,35300,������,046,350,727,,
2013,1,28,��,���É��s,2301,������ǂ�,35300,�a�̎R,030,240,1048,,
2013,1,28,��,���É��s,2301,����܂�,35400,,,1290,667,179.2,82.3
2013,1,28,��,���É��s,2301,����܂�,35400,������,046,1290,667,,
2013,1,28,��,���É��s,2301,�����܂�,35500,,,6,2100,33.3,112.1
2013,1,28,��,���É��s,2301,�����܂�,35500,�Á@��,022,6,2100,,
2013,1,28,��,���É��s,2301,���񂵂�,36100,,,51020,152,160.1,85.9
2013,1,28,��,���É��s,2301,���񂵂�,36100,��@��,008,35115,120,,
2013,1,28,��,���É��s,2301,���񂵂�,36100,���@��,036,6770,213,,
2013,1,28,��,���É��s,2301,�΂ꂢ����,36200,,,191870,97,182.1,100.0
2013,1,28,��,���É��s,2301,�΂ꂢ����,36200,�k�C��,001,95427,96,,
2013,1,28,��,���É��s,2301,�΂ꂢ����,36200,���@��,042,88130,90,,
2013,1,28,��,���É��s,2301,���Ƃ���,36300,,,24314,163,126.5,100.6
2013,1,28,��,���É��s,2301,���Ƃ���,36300,�{�@��,045,8861,146,,
2013,1,28,��,���É��s,2301,���Ƃ���,36300,���@�Q,038,7920,169,,
2013,1,28,��,���É��s,2301,���Ƃ���,36300,��@��,021,1555,155,,
2013,1,28,��,���É��s,2301,��܂̂���,36500,,,21788,361,288.6,98.1
2013,1,28,��,���É��s,2301,��܂̂���,36500,�@�X,002,20638,356,,
2013,1,28,��,���É��s,2301,���܂˂�,36610,,,384829,86,119.9,101.2
2013,1,28,��,���É��s,2301,���܂˂�,36610,�k�C��,001,376580,80,,
2013,1,28,��,���É��s,2301,�@�@�����A��,36620,,,1433,100,52.3,103.1
2013,1,28,��,���É��s,2301,�ɂ�ɂ�,36700,,,3413,567,198.3,96.8
2013,1,28,��,���É��s,2301,�ɂ�ɂ�,36700,�@�X,002,1222,1161,,
2013,1,28,��,���É��s,2301,�ɂ�ɂ�,36700,���@��,028,70,252,,
2013,1,28,��,���É��s,2301,�@�@�����A��,36701,,,2121,236,183.3,92.2
2013,1,28,��,���É��s,2301,���傤��,37200,,,5298,535,105.6,99.8
2013,1,28,��,���É��s,2301,���傤��,37200,���@�m,039,3110,589,,
2013,1,28,��,���É��s,2301,���傤��,37200,�F�@�{,043,870,578,,
2013,1,28,��,���É��s,2301,���傤��,37200,���@�m,023,203,603,,
2013,1,28,��,���É��s,2301,�@�@�����A��,37201,,,995,273,123.0,100.7
2013,1,28,��,���É��s,2301,����������,38100,,,8388,878,67.2,100.0
2013,1,28,��,���É��s,2301,����������,38100,���@��,036,2118,905,,
2013,1,28,��,���É��s,2301,����������,38100,���@��,042,929,637,,
2013,1,28,��,���É��s,2301,����������,38100,��@��,021,907,1107,,
2013,1,28,��,���É��s,2301,�@�@�����A��,38101,,,533,509,56.3,110.2
2013,1,28,��,���É��s,2301,�Ȃ߂�,38300,,,2836,388,81.3,92.8
2013,1,28,��,���É��s,2301,�Ȃ߂�,38300,�O�@�d,024,1513,390,,
2013,1,28,��,���É��s,2301,�Ȃ߂�,38300,��@��,021,697,364,,
2013,1,28,��,���É��s,2301,�Ȃ߂�,38300,���@��,020,498,419,,
2013,1,28,��,���É��s,2301,���̂�����,38400,,,49238,197,144.2,64.0
2013,1,28,��,���É��s,2301,���̂�����,38400,���@��,020,49238,197,,
2013,1,28,��,���É��s,2301,���߂�,38500,,,16218,491,76.9,99.4
2013,1,28,��,���É��s,2301,���߂�,38500,���@��,020,15611,485,,
2013,1,28,��,���É��s,2301,���̑��̖��,39000,,,28579,654,90.2,96.6
2013,1,28,��,���É��s,2301,�A����،v,39100,,,62394,176,124.1,85.4
2013,1,28,��,���É��s,2301,���̗A�����,39200,,,12477,284,82.9,100.7
