�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,11,19,�y,����s,1701,��ؑ���,30000,,,191229,202,119.5,106.3
2011,11,19,�y,����s,1701,��ؑ���,30000,�΁@��,017,59066,189,,
2011,11,19,�y,����s,1701,��ؑ���,30000,�k�C��,001,24030,117,,
2011,11,19,�y,����s,1701,��ؑ���,30000,���@�m,023,21767,241,,
2011,11,19,�y,����s,1701,��ؑ���,30000,��@��,008,15726,79,,
2011,11,19,�y,����s,1701,��ؑ���,30000,��@�t,012,12685,61,,
2011,11,19,�y,����s,1701,��ؑ���,30000,�@�X,002,12550,183,,
2011,11,19,�y,����s,1701,��ؑ���,30000,���@��,020,11586,249,,
2011,11,19,�y,����s,1701,��������,30100,,,27712,52,139.4,89.7
2011,11,19,�y,����s,1701,��������,30100,�΁@��,017,14923,44,,
2011,11,19,�y,����s,1701,��������,30100,��@�t,012,12680,60,,
2011,11,19,�y,����s,1701,����,30200,,,3886,86,177.0,91.5
2011,11,19,�y,����s,1701,����,30200,�΁@��,017,3886,86,,
2011,11,19,�y,����s,1701,�ɂ񂶂�,30300,,,6572,116,51.3,146.8
2011,11,19,�y,����s,1701,�ɂ񂶂�,30300,�΁@��,017,3802,115,,
2011,11,19,�y,����s,1701,�ɂ񂶂�,30300,�@�X,002,2640,109,,
2011,11,19,�y,����s,1701,���ڂ�,30400,,,8970,145,462.4,114.2
2011,11,19,�y,����s,1701,���ڂ�,30400,�@�X,002,7520,148,,
2011,11,19,�y,����s,1701,�����̂�,30500,,,78,549,130.0,75.2
2011,11,19,�y,����s,1701,��񂱂�,30600,,,4095,440,132.3,92.1
2011,11,19,�y,����s,1701,��񂱂�,30600,�΁@��,017,3925,444,,
2011,11,19,�y,����s,1701,�͂�����,31100,,,19608,43,121.4,95.6
2011,11,19,�y,����s,1701,�͂�����,31100,��@��,008,11265,48,,
2011,11,19,�y,����s,1701,�͂�����,31100,�΁@��,017,6843,38,,
2011,11,19,�y,����s,1701,���܂�,31500,,,1470,251,132.8,104.1
2011,11,19,�y,����s,1701,���܂�,31500,�΁@��,017,1440,252,,
2011,11,19,�y,����s,1701,���̑��̍ؗ�,31550,,,439,500,69.4,130.2
2011,11,19,�y,����s,1701,���񂰂񂳂�,31560,,,1075,163,104.8,105.2
2011,11,19,�y,����s,1701,���񂰂񂳂�,31560,�΁@��,017,833,165,,
2011,11,19,�y,����s,1701,���񂰂񂳂�,31560,���@�m,023,240,153,,
2011,11,19,�y,����s,1701,�L���x�c,31700,,,18021,61,108.6,96.8
2011,11,19,�y,����s,1701,�L���x�c,31700,���@�m,023,13230,62,,
2011,11,19,�y,����s,1701,�L���x�c,31700,�΁@��,017,4291,53,,
2011,11,19,�y,����s,1701,�ق���񂻂�,31800,,,2610,227,113.4,100.4
2011,11,19,�y,����s,1701,�ق���񂻂�,31800,�Q�@�n,010,1230,163,,
2011,11,19,�y,����s,1701,�ق���񂻂�,31800,��@��,021,858,275,,
2011,11,19,�y,����s,1701,�ق���񂻂�,31800,�΁@��,017,439,259,,
2011,11,19,�y,����s,1701,�˂�,31900,,,5191,229,156.1,83.6
2011,11,19,�y,����s,1701,�˂�,31900,�΁@��,017,2346,216,,
2011,11,19,�y,����s,1701,�˂�,31900,��@��,011,1158,195,,
2011,11,19,�y,����s,1701,�˂�,31900,�R�@�`,006,650,124,,
2011,11,19,�y,����s,1701,�ӂ�,32300,,,303,208,71.5,95.0
2011,11,19,�y,����s,1701,�ӂ�,32300,���@�m,023,296,208,,
2011,11,19,�y,����s,1701,����,32400,,,17,500,212.5,68.0
2011,11,19,�y,����s,1701,����,32400,�΁@��,017,9,292,,
2011,11,19,�y,����s,1701,����,32400,��@��,008,8,735,,
2011,11,19,�y,����s,1701,�݂�,32500,,,226,328,57.7,122.4
2011,11,19,�y,����s,1701,�݂�,32500,���@�m,023,173,287,,
2011,11,19,�y,����s,1701,�݂�,32500,�Á@��,022,53,464,,
2011,11,19,�y,����s,1701,����񂬂�,32600,,,745,322,220.4,97.9
2011,11,19,�y,����s,1701,����񂬂�,32600,�Q�@�n,010,468,247,,
2011,11,19,�y,����s,1701,����񂬂�,32600,�΁@��,017,169,542,,
2011,11,19,�y,����s,1701,�ɂ�,32800,,,625,584,103.6,93.7
2011,11,19,�y,����s,1701,�ɂ�,32800,���@�m,039,500,625,,
2011,11,19,�y,����s,1701,�ɂ�,32800,�x�@�R,016,125,420,,
2011,11,19,�y,����s,1701,�Z�����[,32900,,,450,108,67.2,93.1
2011,11,19,�y,����s,1701,�Z�����[,32900,���@��,020,350,97,,
2011,11,19,�y,����s,1701,�Z�����[,32900,�Á@��,022,100,147,,
2011,11,19,�y,����s,1701,�A�X�p���K�X,33100,,,411,896,117.1,111.6
2011,11,19,�y,����s,1701,�@�@�����A��,33101,,,410,898,116.8,111.8
2011,11,19,�y,����s,1701,�J���t�����[,33200,,,208,237,101.0,100.9
2011,11,19,�y,����s,1701,�J���t�����[,33200,�΁@��,017,208,237,,
2011,11,19,�y,����s,1701,�u���b�R���[,33300,,,1681,334,140.3,81.5
2011,11,19,�y,����s,1701,�u���b�R���[,33300,�΁@��,017,1021,417,,
2011,11,19,�y,����s,1701,�u���b�R���[,33300,���@�m,023,540,163,,
2011,11,19,�y,����s,1701,���^�X,33400,,,6794,156,115.4,111.4
2011,11,19,�y,����s,1701,���^�X,33400,��@��,008,3510,147,,
2011,11,19,�y,����s,1701,���^�X,33400,���@��,028,3140,151,,
2011,11,19,�y,����s,1701,�p�Z��,33600,,,99,771,111.2,86.1
2011,11,19,�y,����s,1701,�p�Z��,33600,���@�m,023,67,467,,
2011,11,19,�y,����s,1701,�p�Z��,33600,�Á@��,022,18,1289,,
2011,11,19,�y,����s,1701,���イ��,34100,,,7274,411,144.0,97.6
2011,11,19,�y,����s,1701,���イ��,34100,���@�m,039,2845,424,,
2011,11,19,�y,����s,1701,���イ��,34100,�΁@��,017,1654,372,,
2011,11,19,�y,����s,1701,���イ��,34100,�Q�@�n,010,1605,412,,
2011,11,19,�y,����s,1701,���ڂ���,34200,,,2618,159,65.2,112.8
2011,11,19,�y,����s,1701,���ڂ���,34200,�k�C��,001,1510,123,,
2011,11,19,�y,����s,1701,���ڂ���,34200,���@�m,039,60,788,,
2011,11,19,�y,����s,1701,���ڂ���,34200,�΁@��,017,38,160,,
2011,11,19,�y,����s,1701,�@�@�����A��,34201,,,1000,170,�|,�|
2011,11,19,�y,����s,1701,�Ȃ�,34300,,,3083,351,88.7,102.0
2011,11,19,�y,����s,1701,�Ȃ�,34300,���@�m,039,2102,367,,
2011,11,19,�y,����s,1701,�Ȃ�,34300,�F�@�{,043,920,312,,
2011,11,19,�y,����s,1701,�g�}�g,34400,,,7771,358,212.2,89.5
2011,11,19,�y,����s,1701,�g�}�g,34400,���@�m,023,3863,401,,
2011,11,19,�y,����s,1701,�g�}�g,34400,�΁@��,017,3848,307,,
2011,11,19,�y,����s,1701,�~�j�g�}�g,34450,,,1731,569,377.9,87.1
2011,11,19,�y,����s,1701,�~�j�g�}�g,34450,���@�m,023,1727,568,,
2011,11,19,�y,����s,1701,�s�[�}��,34500,,,5337,322,243.4,92.0
2011,11,19,�y,����s,1701,�s�[�}��,34500,������,046,2722,300,,
2011,11,19,�y,����s,1701,�s�[�}��,34500,���@�m,039,2340,352,,
2011,11,19,�y,����s,1701,�����Ƃ�,34600,,,112,1091,105.7,88.7
2011,11,19,�y,����s,1701,�����Ƃ�,34600,���@�m,039,93,1243,,
2011,11,19,�y,����s,1701,���₢�񂰂�,35100,,,543,599,134.1,94.5
2011,11,19,�y,����s,1701,���₢�񂰂�,35100,������,046,470,577,,
2011,11,19,�y,����s,1701,���₦��ǂ�,35200,,,268,1154,86.7,109.4
2011,11,19,�y,����s,1701,���₦��ǂ�,35200,������,046,151,1105,,
2011,11,19,�y,����s,1701,���₦��ǂ�,35200,���@�m,023,86,1099,,
2011,11,19,�y,����s,1701,������ǂ�,35300,,,6,525,�|,�|
2011,11,19,�y,����s,1701,������ǂ�,35300,������,046,6,525,,
2011,11,19,�y,����s,1701,���񂵂�,36100,,,5595,208,111.2,88.5
2011,11,19,�y,����s,1701,���񂵂�,36100,�΁@��,017,4705,214,,
2011,11,19,�y,����s,1701,�΂ꂢ����,36200,,,8848,106,72.2,112.8
2011,11,19,�y,����s,1701,�΂ꂢ����,36200,�k�C��,001,8820,106,,
2011,11,19,�y,����s,1701,���Ƃ���,36300,,,2580,222,153.9,74.5
2011,11,19,�y,����s,1701,���Ƃ���,36300,�x�@�R,016,1200,109,,
2011,11,19,�y,����s,1701,���Ƃ���,36300,���@��,018,530,468,,
2011,11,19,�y,����s,1701,���Ƃ���,36300,�΁@��,017,485,211,,
2011,11,19,�y,����s,1701,��܂̂���,36500,,,2598,340,476.7,63.0
2011,11,19,�y,����s,1701,��܂̂���,36500,�@�X,002,2040,290,,
2011,11,19,�y,����s,1701,��܂̂���,36500,�k�C��,001,260,200,,
2011,11,19,�y,����s,1701,���܂˂�,36610,,,13400,90,78.2,94.7
2011,11,19,�y,����s,1701,���܂˂�,36610,�k�C��,001,11600,96,,
2011,11,19,�y,����s,1701,�@�@�����A��,36620,,,1800,56,891.1,68.3
2011,11,19,�y,����s,1701,�ɂ�ɂ�,36700,,,650,485,353.3,78.0
2011,11,19,�y,����s,1701,�ɂ�ɂ�,36700,�@�X,002,328,775,,
2011,11,19,�y,����s,1701,�@�@�����A��,36701,,,322,189,487.9,66.1
2011,11,19,�y,����s,1701,���傤��,37200,,,714,597,62.7,106.2
2011,11,19,�y,����s,1701,���傤��,37200,���@�m,039,529,674,,
2011,11,19,�y,����s,1701,���傤��,37200,���@�m,023,12,1470,,
2011,11,19,�y,����s,1701,�@�@�����A��,37201,,,173,303,164.8,102.0
2011,11,19,�y,����s,1701,����������,38100,,,2079,892,101.8,96.1
2011,11,19,�y,����s,1701,����������,38100,�΁@��,017,1901,914,,
2011,11,19,�y,����s,1701,�@�@�����A��,38101,,,60,446,�|,�|
2011,11,19,�y,����s,1701,�Ȃ߂�,38300,,,912,456,88.5,109.4
2011,11,19,�y,����s,1701,�Ȃ߂�,38300,�΁@��,017,568,490,,
2011,11,19,�y,����s,1701,�Ȃ߂�,38300,���@��,020,260,450,,
2011,11,19,�y,����s,1701,���̂�����,38400,,,7948,240,179.8,103.4
2011,11,19,�y,����s,1701,���̂�����,38400,���@��,020,7453,234,,
2011,11,19,�y,����s,1701,���߂�,38500,,,2458,458,283.2,88.6
2011,11,19,�y,����s,1701,���߂�,38500,���@��,020,1804,463,,
2011,11,19,�y,����s,1701,���߂�,38500,�V�@��,015,473,418,,
2011,11,19,�y,����s,1701,���̑��̖��,39000,,,3416,1169,122.8,93.7
2011,11,19,�y,����s,1701,�A����،v,39100,,,4540,350,341.1,39.5
2011,11,19,�y,����s,1701,���̗A�����,39200,,,775,1049,136.4,73.1
