�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,12,22,��,�����s,3701,�ʎ�����,40000,,,78105,251,101.1,104.6
2011,12,22,��,�����s,3701,�ʎ�����,40000,���@��,037,47264,212,,
2011,12,22,��,�����s,3701,���Y�ʎ�����,40001,,,67457,262,96.3,105.6
2011,12,22,��,�����s,3701,���Y�ʎ�����,40001,���@��,037,47264,212,,
2011,12,22,��,�����s,3701,���Y�ʎ�����,40001,�@�X,002,9620,385,,
2011,12,22,��,�����s,3701,���Y�ʎ�����,40001,���@�Q,038,2229,188,,
2011,12,22,��,�����s,3701,���Y�ʎ�����,40001,���@�m,039,2054,474,,
2011,12,22,��,�����s,3701,���Y�ʎ�����,40001,���@��,036,1797,302,,
2011,12,22,��,�����s,3701,���Y�ʎ�����,40001,�R�@�`,006,1415,208,,
2011,12,22,��,�����s,3701,���Y�ʎ�����,40001,�F�@�{,043,1198,565,,
2011,12,22,��,�����s,3701,�݂���,40100,,,44435,151,92.0,95.6
2011,12,22,��,�����s,3701,�݂���,40100,���@��,037,42315,151,,
2011,12,22,��,�����s,3701,�l�[�u��,41201,,,225,235,�|,�|
2011,12,22,��,�����s,3701,�l�[�u��,41201,���@��,037,225,235,,
2011,12,22,��,�����s,3701,���悩��,41301,,,995,276,113.1,158.6
2011,12,22,��,�����s,3701,���悩��,41301,�a�̎R,030,670,250,,
2011,12,22,��,�����s,3701,���悩��,41301,���@�Q,038,325,330,,
2011,12,22,��,�����s,3701,���̑��G����,41999,,,3798,181,45.4,79.4
2011,12,22,��,�����s,3701,��񂲌v,42000,,,10970,361,281.9,103.7
2011,12,22,��,�����s,3701,��񂲌v,42000,�@�X,002,9560,384,,
2011,12,22,��,�����s,3701,�W���i�S���h,42505,,,110,303,91.7,96.2
2011,12,22,��,�����s,3701,�W���i�S���h,42505,�@�X,002,110,303,,
2011,12,22,��,�����s,3701,����,42515,,,420,382,123.5,120.1
2011,12,22,��,�����s,3701,����,42515,�@�X,002,420,382,,
2011,12,22,��,�����s,3701,�ӂ�,42804,,,10440,361,304.2,102.6
2011,12,22,��,�����s,3701,�ӂ�,42804,�@�X,002,9030,385,,
2011,12,22,��,�����s,3701,���{�Ȃ��v,43000,,,55,260,122.2,86.4
2011,12,22,��,�����s,3701,���{�Ȃ��v,43000,���@��,031,55,260,,
2011,12,22,��,�����s,3701,���̑��Ȃ�,43401,,,55,260,122.2,86.4
2011,12,22,��,�����s,3701,���m�Ȃ�,43499,,,13,523,�|,�|
2011,12,22,��,�����s,3701,���m�Ȃ�,43499,��@��,003,8,588,,
2011,12,22,��,�����s,3701,���m�Ȃ�,43499,�R�@�`,006,5,420,,
2011,12,22,��,�����s,3701,�����v,43500,,,1729,261,56.0,68.7
2011,12,22,��,�����s,3701,�����v,43500,���@��,036,1560,263,,
2011,12,22,��,�����s,3701,�Â���,43700,,,53,206,3.8,38.6
2011,12,22,��,�����s,3701,�Â���,43700,���@��,037,53,206,,
2011,12,22,��,�����s,3701,�a����,43751,,,1676,263,99.7,104.4
2011,12,22,��,�����s,3701,�a����,43751,���@��,036,1560,263,,
2011,12,22,��,�����s,3701,�Ԃǂ��v,45000,,,212,789,252.4,104.1
2011,12,22,��,�����s,3701,�Ԃǂ��v,45000,���@�R,033,152,876,,
2011,12,22,��,�����s,3701,�Ԃǂ��v,45000,�@�X,002,60,571,,
2011,12,22,��,�����s,3701,���̑��Ԃǂ�,45299,,,212,789,252.4,104.1
2011,12,22,��,�����s,3701,������,46100,,,2239,1788,117.0,100.5
2011,12,22,��,�����s,3701,������,46100,���@��,037,1662,1871,,
2011,12,22,��,�����s,3701,������,46100,�F�@�{,043,357,1533,,
2011,12,22,��,�����s,3701,�������v,47000,,,1170,721,111.9,87.7
2011,12,22,��,�����s,3701,�������v,47000,���@�m,039,865,687,,
2011,12,22,��,�����s,3701,�������v,47000,�Á@��,022,186,1040,,
2011,12,22,��,�����s,3701,����������,47200,,,933,788,94.4,96.3
2011,12,22,��,�����s,3701,����������,47200,���@�m,039,628,775,,
2011,12,22,��,�����s,3701,����������,47200,�Á@��,022,186,1040,,
2011,12,22,��,�����s,3701,���̑�������,47299,,,237,456,408.6,51.4
2011,12,22,��,�����s,3701,������,48100,,,1052,226,241.3,80.1
2011,12,22,��,�����s,3701,������,48100,�F�@�{,043,722,103,,
2011,12,22,��,�����s,3701,������,48100,���@�m,039,330,494,,
2011,12,22,��,�����s,3701,�L�E�C�t���c,49300,,,530,414,67.7,83.0
2011,12,22,��,�����s,3701,�L�E�C�t���c,49300,�a�̎R,030,296,291,,
2011,12,22,��,�����s,3701,�L�E�C�t���c,49300,���@��,037,230,572,,
2011,12,22,��,�����s,3701,���̍��Y�ʎ�,49500,,,34,479,17.8,184.9
2011,12,22,��,�����s,3701,�A���ʎ��v,50000,,,10648,185,147.5,112.1
2011,12,22,��,�����s,3701,�o�i�i,50100,,,5204,121,170.7,94.5
2011,12,22,��,�����s,3701,�p�C�i�b�v��,50300,,,1488,154,259.2,108.5
2011,12,22,��,�����s,3701,������,50400,,,1129,213,157.9,199.1
2011,12,22,��,�����s,3701,�O���v�t���c,50500,,,507,172,171.9,76.4
2011,12,22,��,�����s,3701,�I�����W,50600,,,674,256,37.9,132.0
2011,12,22,��,�����s,3701,�A�������Ƃ�,50700,,,15,735,�|,�|
2011,12,22,��,�����s,3701,�A���L�E�C,50800,,,695,418,211.9,160.2
2011,12,22,��,�����s,3701,�A��������,50850,,,190,182,73.1,87.9
2011,12,22,��,�����s,3701,���̗A���ʎ�,50900,,,746,365,342.2,85.3
