�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,1,24,��,�D�y�s,5101,�ʎ�����,40000,,,132006,271,74.1,91.2
2012,1,24,��,�D�y�s,5101,�ʎ�����,40000,�a�̎R,030,28983,289,,
2012,1,24,��,�D�y�s,5101,���Y�ʎ�����,40001,,,88272,328,73.6,94.3
2012,1,24,��,�D�y�s,5101,���Y�ʎ�����,40001,�a�̎R,030,28983,289,,
2012,1,24,��,�D�y�s,5101,���Y�ʎ�����,40001,���@�Q,038,20599,261,,
2012,1,24,��,�D�y�s,5101,���Y�ʎ�����,40001,�@�X,002,13591,308,,
2012,1,24,��,�D�y�s,5101,���Y�ʎ�����,40001,�F�@�{,043,10485,275,,
2012,1,24,��,�D�y�s,5101,���Y�ʎ�����,40001,�k�C��,001,3942,202,,
2012,1,24,��,�D�y�s,5101,���Y�ʎ�����,40001,������,046,2300,205,,
2012,1,24,��,�D�y�s,5101,���Y�ʎ�����,40001,�Á@��,022,1930,201,,
2012,1,24,��,�D�y�s,5101,�݂���,40100,,,26845,256,49.8,111.8
2012,1,24,��,�D�y�s,5101,�݂���,40100,�a�̎R,030,22254,276,,
2012,1,24,��,�D�y�s,5101,�ÂȂ݂���,41253,,,1990,167,663.3,72.3
2012,1,24,��,�D�y�s,5101,�ÂȂ݂���,41253,������,046,1990,167,,
2012,1,24,��,�D�y�s,5101,���悩��,41301,,,16590,242,96.5,106.6
2012,1,24,��,�D�y�s,5101,���悩��,41301,���@�Q,038,16590,242,,
2012,1,24,��,�D�y�s,5101,�͂�����,41321,,,2960,174,62.4,80.9
2012,1,24,��,�D�y�s,5101,�͂�����,41321,�a�̎R,030,2740,178,,
2012,1,24,��,�D�y�s,5101,���̑��G����,41999,,,11765,294,353.1,73.7
2012,1,24,��,�D�y�s,5101,��񂲌v,42000,,,15055,279,69.2,86.9
2012,1,24,��,�D�y�s,5101,��񂲌v,42000,�@�X,002,11140,309,,
2012,1,24,��,�D�y�s,5101,��񂲌v,42000,�k�C��,001,3915,194,,
2012,1,24,��,�D�y�s,5101,�W���i�S���h,42505,,,500,314,38.1,73.2
2012,1,24,��,�D�y�s,5101,�W���i�S���h,42505,�@�X,002,500,314,,
2012,1,24,��,�D�y�s,5101,����,42515,,,2919,213,169.8,91.4
2012,1,24,��,�D�y�s,5101,����,42515,�k�C��,001,1719,164,,
2012,1,24,��,�D�y�s,5101,����,42515,�@�X,002,1200,283,,
2012,1,24,��,�D�y�s,5101,�ӂ�,42804,,,9502,315,55.0,99.4
2012,1,24,��,�D�y�s,5101,�ӂ�,42804,�@�X,002,8260,334,,
2012,1,24,��,�D�y�s,5101,���̑����,42999,,,2134,199,146.7,53.8
2012,1,24,��,�D�y�s,5101,���m�Ȃ�,43499,,,2280,288,�|,�|
2012,1,24,��,�D�y�s,5101,���m�Ȃ�,43499,�@�X,002,2280,288,,
2012,1,24,��,�D�y�s,5101,�Ԃǂ��v,45000,,,120,210,�|,�|
2012,1,24,��,�D�y�s,5101,�Ԃǂ��v,45000,�@�X,002,120,210,,
2012,1,24,��,�D�y�s,5101,���̑��Ԃǂ�,45299,,,120,210,�|,�|
2012,1,24,��,�D�y�s,5101,������,46100,,,4997,1286,54.0,98.7
2012,1,24,��,�D�y�s,5101,������,46100,��@��,008,1634,1182,,
2012,1,24,��,�D�y�s,5101,������,46100,���@��,007,844,1120,,
2012,1,24,��,�D�y�s,5101,������,46100,���@��,041,673,1446,,
2012,1,24,��,�D�y�s,5101,�������v,47000,,,486,939,116.8,107.9
2012,1,24,��,�D�y�s,5101,�������v,47000,�{�@��,045,176,1070,,
2012,1,24,��,�D�y�s,5101,�������v,47000,�F�@�{,043,152,584,,
2012,1,24,��,�D�y�s,5101,�������v,47000,�Á@��,022,80,1360,,
2012,1,24,��,�D�y�s,5101,����������,47200,,,334,922,91.3,102.8
2012,1,24,��,�D�y�s,5101,����������,47200,�F�@�{,043,152,584,,
2012,1,24,��,�D�y�s,5101,����������,47200,�Á@��,022,80,1360,,
2012,1,24,��,�D�y�s,5101,����������,47200,�{�@��,045,64,989,,
2012,1,24,��,�D�y�s,5101,�A���f�X,47213,,,40,588,80.0,87.5
2012,1,24,��,�D�y�s,5101,�A���f�X,47213,�{�@��,004,40,588,,
2012,1,24,��,�D�y�s,5101,���̑�������,47299,,,112,1116,�|,�|
2012,1,24,��,�D�y�s,5101,������,48100,,,1105,239,613.9,110.6
2012,1,24,��,�D�y�s,5101,������,48100,�F�@�{,043,1081,235,,
2012,1,24,��,�D�y�s,5101,�L�E�C�t���c,49300,,,4079,424,46.1,105.2
2012,1,24,��,�D�y�s,5101,�L�E�C�t���c,49300,���@�Q,038,2621,419,,
2012,1,24,��,�D�y�s,5101,�L�E�C�t���c,49300,�a�̎R,030,1458,432,,
2012,1,24,��,�D�y�s,5101,�A���ʎ��v,50000,,,43735,157,75.1,81.3
2012,1,24,��,�D�y�s,5101,�o�i�i,50100,,,25687,134,78.4,74.9
2012,1,24,��,�D�y�s,5101,�p�C�i�b�v��,50300,,,1331,281,10.5,180.1
2012,1,24,��,�D�y�s,5101,������,50400,,,2322,162,151.1,78.3
2012,1,24,��,�D�y�s,5101,�O���v�t���c,50500,,,5824,123,292.5,71.1
2012,1,24,��,�D�y�s,5101,�I�����W,50600,,,1581,201,62.2,100.0
2012,1,24,��,�D�y�s,5101,�A���L�E�C,50800,,,338,277,30.6,64.6
2012,1,24,��,�D�y�s,5101,�A��������,50850,,,450,230,750.0,100.9
2012,1,24,��,�D�y�s,5101,���̗A���ʎ�,50900,,,6202,236,112.3,74.0
