�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,12,18,��,�����s,1301,��ؑ���,30000,,,4476670,237,84.7,96.3
2012,12,18,��,�����s,1301,��ؑ���,30000,�k�C��,001,919184,90,,
2012,12,18,��,�����s,1301,��ؑ���,30000,��@�t,012,795027,183,,
2012,12,18,��,�����s,1301,��ؑ���,30000,��@��,008,631590,184,,
2012,12,18,��,�����s,1301,��ؑ���,30000,���@�m,023,365237,245,,
2012,12,18,��,�����s,1301,��ؑ���,30000,�_�ސ�,014,271457,83,,
2012,12,18,��,�����s,1301,��ؑ���,30000,��@��,011,188283,323,,
2012,12,18,��,�����s,1301,��ؑ���,30000,������,046,119373,302,,
2012,12,18,��,�����s,1301,��������,30100,,,452663,84,117.9,98.8
2012,12,18,��,�����s,1301,��������,30100,�_�ސ�,014,254876,80,,
2012,12,18,��,�����s,1301,��������,30100,��@�t,012,173164,84,,
2012,12,18,��,�����s,1301,����,30200,,,58163,138,99.9,97.9
2012,12,18,��,�����s,1301,����,30200,��@�t,012,46793,145,,
2012,12,18,��,�����s,1301,�ɂ񂶂�,30300,,,258955,129,71.3,104.9
2012,12,18,��,�����s,1301,�ɂ񂶂�,30300,��@�t,012,185866,117,,
2012,12,18,��,�����s,1301,�ɂ񂶂�,30300,���@��,037,24710,259,,
2012,12,18,��,�����s,1301,���ڂ�,30400,,,51199,260,66.5,112.1
2012,12,18,��,�����s,1301,���ڂ�,30400,�@�X,002,35509,197,,
2012,12,18,��,�����s,1301,���ڂ�,30400,��@��,008,4673,147,,
2012,12,18,��,�����s,1301,���ڂ�,30400,�F�@�{,043,3320,589,,
2012,12,18,��,�����s,1301,�����̂�,30500,,,1227,964,101.7,134.4
2012,12,18,��,�����s,1301,�����̂�,30500,������,046,136,3517,,
2012,12,18,��,�����s,1301,�����̂�,30500,�F�@�{,043,45,3815,,
2012,12,18,��,�����s,1301,�����̂�,30500,��@��,011,10,483,,
2012,12,18,��,�����s,1301,��񂱂�,30600,,,38276,345,80.5,102.4
2012,12,18,��,�����s,1301,��񂱂�,30600,��@��,008,35830,332,,
2012,12,18,��,�����s,1301,�͂�����,31100,,,413703,58,78.3,100.0
2012,12,18,��,�����s,1301,�͂�����,31100,��@��,008,380985,56,,
2012,12,18,��,�����s,1301,���܂�,31500,,,16355,740,80.8,105.1
2012,12,18,��,�����s,1301,���܂�,31500,��@��,011,6778,807,,
2012,12,18,��,�����s,1301,���܂�,31500,��@��,008,4620,660,,
2012,12,18,��,�����s,1301,���܂�,31500,���@��,013,1642,849,,
2012,12,18,��,�����s,1301,���̑��̍ؗ�,31550,,,18018,875,84.8,101.9
2012,12,18,��,�����s,1301,���񂰂񂳂�,31560,,,13080,475,96.1,98.5
2012,12,18,��,�����s,1301,���񂰂񂳂�,31560,��@��,008,9164,483,,
2012,12,18,��,�����s,1301,���񂰂񂳂�,31560,�Á@��,022,1599,467,,
2012,12,18,��,�����s,1301,�L���x�c,31700,,,464223,96,108.2,96.0
2012,12,18,��,�����s,1301,�L���x�c,31700,���@�m,023,270528,96,,
2012,12,18,��,�����s,1301,�L���x�c,31700,��@�t,012,137723,100,,
2012,12,18,��,�����s,1301,�ق���񂻂�,31800,,,32399,723,83.2,103.0
2012,12,18,��,�����s,1301,�ق���񂻂�,31800,�Q�@�n,010,13765,744,,
2012,12,18,��,�����s,1301,�ق���񂻂�,31800,��@��,008,7694,725,,
2012,12,18,��,�����s,1301,�ق���񂻂�,31800,��@�t,012,3240,629,,
2012,12,18,��,�����s,1301,�˂�,31900,,,181028,295,76.1,103.9
2012,12,18,��,�����s,1301,�˂�,31900,��@��,008,40382,225,,
2012,12,18,��,�����s,1301,�˂�,31900,��@�t,012,36628,308,,
2012,12,18,��,�����s,1301,�˂�,31900,��@��,011,32014,283,,
2012,12,18,��,�����s,1301,�ӂ�,32300,,,2612,250,91.2,98.4
2012,12,18,��,�����s,1301,�ӂ�,32300,���@�m,023,2604,248,,
2012,12,18,��,�����s,1301,����,32400,,,2225,604,79.4,92.1
2012,12,18,��,�����s,1301,����,32400,�ȁ@��,009,1751,613,,
2012,12,18,��,�����s,1301,����,32400,�Q�@�n,010,330,666,,
2012,12,18,��,�����s,1301,�݂�,32500,,,4927,1095,95.7,102.1
2012,12,18,��,�����s,1301,�݂�,32500,��@�t,012,2223,978,,
2012,12,18,��,�����s,1301,�݂�,32500,�Á@��,022,906,1091,,
2012,12,18,��,�����s,1301,�݂�,32500,��@��,011,649,832,,
2012,12,18,��,�����s,1301,����񂬂�,32600,,,8816,1024,107.6,106.6
2012,12,18,��,�����s,1301,����񂬂�,32600,��@�t,012,4289,993,,
2012,12,18,��,�����s,1301,����񂬂�,32600,�ȁ@��,009,2166,1061,,
2012,12,18,��,�����s,1301,����񂬂�,32600,�Q�@�n,010,905,1154,,
2012,12,18,��,�����s,1301,�ɂ�,32800,,,17244,1143,79.6,101.6
2012,12,18,��,�����s,1301,�ɂ�,32800,�ȁ@��,009,4997,1210,,
2012,12,18,��,�����s,1301,�ɂ�,32800,��@��,008,2810,1071,,
2012,12,18,��,�����s,1301,�ɂ�,32800,���@��,042,2680,1106,,
2012,12,18,��,�����s,1301,�Z�����[,32900,,,28810,215,90.3,98.6
2012,12,18,��,�����s,1301,�Z�����[,32900,�Á@��,022,14344,207,,
2012,12,18,��,�����s,1301,�Z�����[,32900,���@�m,023,7540,235,,
2012,12,18,��,�����s,1301,�Z�����[,32900,���@��,040,2470,233,,
2012,12,18,��,�����s,1301,�A�X�p���K�X,33100,,,5456,1238,74.9,104.5
2012,12,18,��,�����s,1301,�A�X�p���K�X,33100,��@��,003,250,2208,,
2012,12,18,��,�����s,1301,�A�X�p���K�X,33100,�H�@�c,005,10,2273,,
2012,12,18,��,�����s,1301,�A�X�p���K�X,33100,�Q�@�n,010,5,1978,,
2012,12,18,��,�����s,1301,�@�@�����A��,33101,,,5190,1189,73.9,103.6
2012,12,18,��,�����s,1301,�J���t�����[,33200,,,10973,486,198.5,103.4
2012,12,18,��,�����s,1301,�J���t�����[,33200,���@��,036,2832,568,,
2012,12,18,��,�����s,1301,�J���t�����[,33200,���@��,040,2438,439,,
2012,12,18,��,�����s,1301,�J���t�����[,33200,��@��,011,2314,457,,
2012,12,18,��,�����s,1301,�u���b�R���[,33300,,,55666,544,145.1,104.0
2012,12,18,��,�����s,1301,�u���b�R���[,33300,���@�m,023,19967,536,,
2012,12,18,��,�����s,1301,�u���b�R���[,33300,��@��,011,12970,580,,
2012,12,18,��,�����s,1301,�u���b�R���[,33300,���@��,037,4338,845,,
2012,12,18,��,�����s,1301,�@�@�����A��,33301,,,7660,332,88.1,93.8
2012,12,18,��,�����s,1301,���^�X,33400,,,189511,495,96.2,106.2
2012,12,18,��,�����s,1301,���^�X,33400,�Á@��,022,45519,512,,
2012,12,18,��,�����s,1301,���^�X,33400,���@��,028,40620,475,,
2012,12,18,��,�����s,1301,���^�X,33400,��@��,008,25224,579,,
2012,12,18,��,�����s,1301,�p�Z��,33600,,,2937,2268,104.4,106.1
2012,12,18,��,�����s,1301,�p�Z��,33600,��@�t,012,2069,2393,,
2012,12,18,��,�����s,1301,�p�Z��,33600,�Á@��,022,295,1780,,
2012,12,18,��,�����s,1301,���イ��,34100,,,116938,506,53.9,98.8
2012,12,18,��,�����s,1301,���イ��,34100,�{�@��,045,44655,526,,
2012,12,18,��,�����s,1301,���イ��,34100,���@�m,039,23438,486,,
2012,12,18,��,�����s,1301,���イ��,34100,��@�t,012,22558,500,,
2012,12,18,��,�����s,1301,���ڂ���,34200,,,175837,161,61.8,108.8
2012,12,18,��,�����s,1301,���ڂ���,34200,������,046,68338,225,,
2012,12,18,��,�����s,1301,���ڂ���,34200,�k�C��,001,20070,95,,
2012,12,18,��,�����s,1301,���ڂ���,34200,�{�@��,045,3024,708,,
2012,12,18,��,�����s,1301,�@�@�����A��,34201,,,81550,100,93.9,99.0
2012,12,18,��,�����s,1301,�Ȃ�,34300,,,52471,516,69.0,99.8
2012,12,18,��,�����s,1301,�Ȃ�,34300,���@�m,039,33051,544,,
2012,12,18,��,�����s,1301,�Ȃ�,34300,���@��,040,10105,447,,
2012,12,18,��,�����s,1301,�g�}�g,34400,,,132612,471,57.8,106.3
2012,12,18,��,�����s,1301,�g�}�g,34400,�F�@�{,043,46508,413,,
2012,12,18,��,�����s,1301,�g�}�g,34400,���@�m,023,33785,514,,
2012,12,18,��,�����s,1301,�g�}�g,34400,�ȁ@��,009,19862,421,,
2012,12,18,��,�����s,1301,�~�j�g�}�g,34450,,,45203,694,63.7,100.0
2012,12,18,��,�����s,1301,�~�j�g�}�g,34450,�F�@�{,043,17075,629,,
2012,12,18,��,�����s,1301,�~�j�g�}�g,34450,���@�m,023,12126,773,,
2012,12,18,��,�����s,1301,�~�j�g�}�g,34450,��@�t,012,4860,737,,
2012,12,18,��,�����s,1301,�s�[�}��,34500,,,50474,524,73.4,99.6
2012,12,18,��,�����s,1301,�s�[�}��,34500,�{�@��,045,15779,579,,
2012,12,18,��,�����s,1301,�s�[�}��,34500,��@��,008,12117,469,,
2012,12,18,��,�����s,1301,�s�[�}��,34500,���@�m,039,7340,552,,
2012,12,18,��,�����s,1301,�����Ƃ�,34600,,,2173,3693,74.7,97.5
2012,12,18,��,�����s,1301,�����Ƃ�,34600,���@�m,039,1946,3736,,
2012,12,18,��,�����s,1301,���₢�񂰂�,35100,,,8529,1084,74.7,98.5
2012,12,18,��,�����s,1301,���₢�񂰂�,35100,���@��,047,6359,1161,,
2012,12,18,��,�����s,1301,���₢�񂰂�,35100,������,046,671,1232,,
2012,12,18,��,�����s,1301,���₦��ǂ�,35200,,,6404,1184,80.1,103.6
2012,12,18,��,�����s,1301,���₦��ǂ�,35200,������,046,2919,1247,,
2012,12,18,��,�����s,1301,���₦��ǂ�,35200,���@�m,023,865,1856,,
2012,12,18,��,�����s,1301,���₦��ǂ�,35200,�F�@�{,043,650,1141,,
2012,12,18,��,�����s,1301,�@�@�����A��,35201,,,1460,565,65.6,104.1
2012,12,18,��,�����s,1301,������ǂ�,35300,,,458,947,105.5,98.9
2012,12,18,��,�����s,1301,������ǂ�,35300,������,046,458,947,,
2012,12,18,��,�����s,1301,����܂�,35400,,,4937,577,86.8,98.8
2012,12,18,��,�����s,1301,����܂�,35400,������,046,4937,577,,
2012,12,18,��,�����s,1301,�����܂�,35500,,,602,1139,65.3,111.8
2012,12,18,��,�����s,1301,�����܂�,35500,�Á@��,022,377,1374,,
2012,12,18,��,�����s,1301,�����܂�,35500,�R�@�`,006,225,745,,
2012,12,18,��,�����s,1301,���񂵂�,36100,,,176700,170,76.9,96.6
2012,12,18,��,�����s,1301,���񂵂�,36100,��@�t,012,105071,112,,
2012,12,18,��,�����s,1301,���񂵂�,36100,��@��,008,28435,134,,
2012,12,18,��,�����s,1301,���񂵂�,36100,���@��,036,25925,341,,
2012,12,18,��,�����s,1301,�΂ꂢ����,36200,,,360828,96,84.3,102.1
2012,12,18,��,�����s,1301,�΂ꂢ����,36200,�k�C��,001,283821,97,,
2012,12,18,��,�����s,1301,�΂ꂢ����,36200,���@��,042,71111,90,,
2012,12,18,��,�����s,1301,���Ƃ���,36300,,,118027,255,70.4,96.2
2012,12,18,��,�����s,1301,���Ƃ���,36300,��@��,011,71327,249,,
2012,12,18,��,�����s,1301,���Ƃ���,36300,��@�t,012,21956,222,,
2012,12,18,��,�����s,1301,���Ƃ���,36300,�{�@��,045,5406,251,,
2012,12,18,��,�����s,1301,��܂̂���,36500,,,32823,404,69.5,106.3
2012,12,18,��,�����s,1301,��܂̂���,36500,�@�X,002,21355,385,,
2012,12,18,��,�����s,1301,��܂̂���,36500,��@�t,012,4896,471,,
2012,12,18,��,�����s,1301,��܂̂���,36500,�k�C��,001,2425,325,,
2012,12,18,��,�����s,1301,���܂˂�,36610,,,627480,74,95.3,100.0
2012,12,18,��,�����s,1301,���܂˂�,36610,�k�C��,001,603840,72,,
2012,12,18,��,�����s,1301,�@�@�����A��,36620,,,11414,111,82.7,127.6
2012,12,18,��,�����s,1301,�ɂ�ɂ�,36700,,,24434,610,119.2,99.2
2012,12,18,��,�����s,1301,�ɂ�ɂ�,36700,�@�X,002,12557,1029,,
2012,12,18,��,�����s,1301,�ɂ�ɂ�,36700,�k�C��,001,315,950,,
2012,12,18,��,�����s,1301,�ɂ�ɂ�,36700,�F�@�{,043,63,700,,
2012,12,18,��,�����s,1301,�@�@�����A��,36701,,,11491,142,118.8,94.7
2012,12,18,��,�����s,1301,���傤��,37200,,,23116,389,200.4,97.7
2012,12,18,��,�����s,1301,���傤��,37200,���@�m,039,16207,425,,
2012,12,18,��,�����s,1301,���傤��,37200,��@�t,012,591,535,,
2012,12,18,��,�����s,1301,���傤��,37200,�a�̎R,030,444,459,,
2012,12,18,��,�����s,1301,�@�@�����A��,37201,,,5374,178,91.7,94.2
2012,12,18,��,�����s,1301,����������,38100,,,22022,1103,83.5,98.1
2012,12,18,��,�����s,1301,����������,38100,��@��,003,5064,1079,,
2012,12,18,��,�����s,1301,����������,38100,�H�@�c,005,3673,1296,,
2012,12,18,��,�����s,1301,����������,38100,�ȁ@��,009,2042,1362,,
2012,12,18,��,�����s,1301,�@�@�����A��,38101,,,3668,402,105.8,105.0
2012,12,18,��,�����s,1301,�Ȃ߂�,38300,,,11112,364,102.8,103.1
2012,12,18,��,�����s,1301,�Ȃ߂�,38300,�R�@�`,006,2855,437,,
2012,12,18,��,�����s,1301,�Ȃ߂�,38300,�V�@��,015,2150,345,,
2012,12,18,��,�����s,1301,�Ȃ߂�,38300,���@��,020,2032,405,,
2012,12,18,��,�����s,1301,���̂�����,38400,,,38724,369,96.5,101.9
2012,12,18,��,�����s,1301,���̂�����,38400,���@��,020,21802,382,,
2012,12,18,��,�����s,1301,���̂�����,38400,�V�@��,015,13762,357,,
2012,12,18,��,�����s,1301,���߂�,38500,,,26548,575,78.5,99.8
2012,12,18,��,�����s,1301,���߂�,38500,���@��,020,17024,611,,
2012,12,18,��,�����s,1301,���߂�,38500,��@��,008,4104,368,,
2012,12,18,��,�����s,1301,���߂�,38500,�V�@��,015,3305,674,,
2012,12,18,��,�����s,1301,���̑��̖��,39000,,,89788,1010,98.8,89.5
2012,12,18,��,�����s,1301,�A����،v,39100,,,165412,219,88.6,87.3
2012,12,18,��,�����s,1301,���̗A�����,39200,,,37604,354,76.4,84.3
