�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,1,7,��,���ꌧ,4701,�ʎ�����,40000,,,52272,243,73.7,102.5
2013,1,7,��,���ꌧ,4701,�ʎ�����,40000,���@��,047,9810,332,,
2013,1,7,��,���ꌧ,4701,���Y�ʎ�����,40001,,,21158,322,61.2,107.0
2013,1,7,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,047,9810,332,,
2013,1,7,��,���ꌧ,4701,���Y�ʎ�����,40001,�R�@��,035,5300,225,,
2013,1,7,��,���ꌧ,4701,���Y�ʎ�����,40001,�a�̎R,030,1520,210,,
2013,1,7,��,���ꌧ,4701,���Y�ʎ�����,40001,�@�X,002,1210,277,,
2013,1,7,��,���ꌧ,4701,���Y�ʎ�����,40001,�R�@�`,006,1150,210,,
2013,1,7,��,���ꌧ,4701,���Y�ʎ�����,40001,�F�@�{,043,704,380,,
2013,1,7,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,040,680,1101,,
2013,1,7,��,���ꌧ,4701,�݂���,40100,,,7250,222,34.5,95.3
2013,1,7,��,���ꌧ,4701,�݂���,40100,�R�@��,035,5300,225,,
2013,1,7,��,���ꌧ,4701,�݂���,40100,�a�̎R,030,1520,210,,
2013,1,7,��,���ꌧ,4701,���̑��G����,41999,,,9792,314,111.3,98.4
2013,1,7,��,���ꌧ,4701,��񂲌v,42000,,,2410,244,82.0,105.6
2013,1,7,��,���ꌧ,4701,��񂲌v,42000,�@�X,002,1210,277,,
2013,1,7,��,���ꌧ,4701,��񂲌v,42000,�R�@�`,006,1150,210,,
2013,1,7,��,���ꌧ,4701,�W���i�S���h,42505,,,170,158,45.9,84.9
2013,1,7,��,���ꌧ,4701,�W���i�S���h,42505,�@�X,002,170,158,,
2013,1,7,��,���ꌧ,4701,�ӂ�,42804,,,2240,251,87.2,105.5
2013,1,7,��,���ꌧ,4701,�ӂ�,42804,�R�@�`,006,1150,210,,
2013,1,7,��,���ꌧ,4701,�ӂ�,42804,�@�X,002,1040,297,,
2013,1,7,��,���ꌧ,4701,�����v,43500,,,350,498,�|,�|
2013,1,7,��,���ꌧ,4701,�����v,43500,���@��,040,350,498,,
2013,1,7,��,���ꌧ,4701,�Â���,43700,,,350,498,�|,�|
2013,1,7,��,���ꌧ,4701,�Â���,43700,���@��,040,350,498,,
2013,1,7,��,���ꌧ,4701,������,46100,,,654,1616,80.1,115.1
2013,1,7,��,���ꌧ,4701,������,46100,���@��,040,330,1740,,
2013,1,7,��,���ꌧ,4701,������,46100,���@��,042,204,1543,,
2013,1,7,��,���ꌧ,4701,�������v,47000,,,622,208,105.1,81.9
2013,1,7,��,���ꌧ,4701,�������v,47000,�F�@�{,043,584,170,,
2013,1,7,��,���ꌧ,4701,����������,47200,,,584,170,98.6,66.9
2013,1,7,��,���ꌧ,4701,����������,47200,�F�@�{,043,584,170,,
2013,1,7,��,���ꌧ,4701,���̑�������,47299,,,38,801,�|,�|
2013,1,7,��,���ꌧ,4701,���̍��Y�ʎ�,49500,,,80,2324,20.7,125.6
2013,1,7,��,���ꌧ,4701,�A���ʎ��v,50000,,,31114,190,85.6,108.0
2013,1,7,��,���ꌧ,4701,�o�i�i,50100,,,13708,157,60.6,94.6
2013,1,7,��,���ꌧ,4701,�p�C�i�b�v��,50300,,,4550,113,69.7,95.8
2013,1,7,��,���ꌧ,4701,������,50400,,,2587,220,223.2,92.8
2013,1,7,��,���ꌧ,4701,�O���v�t���c,50500,,,2227,194,165.8,104.9
2013,1,7,��,���ꌧ,4701,�I�����W,50600,,,3145,231,185.0,106.5
2013,1,7,��,���ꌧ,4701,�A���L�E�C,50800,,,916,352,414.5,75.7
2013,1,7,��,���ꌧ,4701,�A��������,50850,,,170,246,154.5,120.0
2013,1,7,��,���ꌧ,4701,���̗A���ʎ�,50900,,,3811,300,142.9,91.5
