�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,3,21,��,�L���s,3401,�ʎ�����,40000,,,137541,341,134.7,109.6
2013,3,21,��,�L���s,3401,�ʎ�����,40000,�L�@��,034,42657,236,,
2013,3,21,��,�L���s,3401,���Y�ʎ�����,40001,,,103297,390,137.3,111.4
2013,3,21,��,�L���s,3401,���Y�ʎ�����,40001,�L�@��,034,42657,236,,
2013,3,21,��,�L���s,3401,���Y�ʎ�����,40001,�@�X,002,23290,225,,
2013,3,21,��,�L���s,3401,���Y�ʎ�����,40001,���@��,041,14477,906,,
2013,3,21,��,�L���s,3401,���Y�ʎ�����,40001,���@��,036,6960,188,,
2013,3,21,��,�L���s,3401,���Y�ʎ�����,40001,���@��,040,5150,845,,
2013,3,21,��,�L���s,3401,���Y�ʎ�����,40001,���@�Q,038,4614,190,,
2013,3,21,��,�L���s,3401,���Y�ʎ�����,40001,�F�@�{,043,3454,870,,
2013,3,21,��,�L���s,3401,�݂���,40100,,,6924,167,4910.6,78.8
2013,3,21,��,�L���s,3401,�݂���,40100,���@��,036,6924,167,,
2013,3,21,��,�L���s,3401,�l�[�u��,41201,,,660,174,16.3,103.0
2013,3,21,��,�L���s,3401,�l�[�u��,41201,�L�@��,034,350,96,,
2013,3,21,��,�L���s,3401,�l�[�u��,41201,�a�̎R,030,310,263,,
2013,3,21,��,�L���s,3401,���悩��,41301,,,4097,178,61.7,141.3
2013,3,21,��,�L���s,3401,���悩��,41301,���@�Q,038,3712,185,,
2013,3,21,��,�L���s,3401,�͂�����,41321,,,19710,181,142.9,102.8
2013,3,21,��,�L���s,3401,�͂�����,41321,�L�@��,034,19710,181,,
2013,3,21,��,�L���s,3401,���̑��G����,41999,,,24936,283,108.0,107.2
2013,3,21,��,�L���s,3401,��񂲌v,42000,,,23290,225,200.8,90.7
2013,3,21,��,�L���s,3401,��񂲌v,42000,�@�X,002,23290,225,,
2013,3,21,��,�L���s,3401,�W���i�S���h,42505,,,3215,251,765.5,86.6
2013,3,21,��,�L���s,3401,�W���i�S���h,42505,�@�X,002,3215,251,,
2013,3,21,��,�L���s,3401,����,42515,,,3210,178,232.6,95.7
2013,3,21,��,�L���s,3401,����,42515,�@�X,002,3210,178,,
2013,3,21,��,�L���s,3401,�ӂ�,42804,,,15885,232,167.0,92.8
2013,3,21,��,�L���s,3401,�ӂ�,42804,�@�X,002,15885,232,,
2013,3,21,��,�L���s,3401,���̑����,42999,,,980,182,337.9,42.2
2013,3,21,��,�L���s,3401,�т�,43900,,,30,1869,250.0,58.4
2013,3,21,��,�L���s,3401,�т�,43900,������,046,30,1869,,
2013,3,21,��,�L���s,3401,�����Ƃ�,44800,,,1,9450,100.0,60.0
2013,3,21,��,�L���s,3401,�����Ƃ�,44800,���@�m,039,1,9450,,
2013,3,21,��,�L���s,3401,������,46100,,,20714,988,183.6,102.7
2013,3,21,��,�L���s,3401,������,46100,���@��,041,13027,988,,
2013,3,21,��,�L���s,3401,������,46100,���@��,040,3464,1078,,
2013,3,21,��,�L���s,3401,������,46100,�F�@�{,043,3230,873,,
2013,3,21,��,�L���s,3401,�������v,47000,,,771,1257,68.2,113.1
2013,3,21,��,�L���s,3401,�������v,47000,�Á@��,022,394,1562,,
2013,3,21,��,�L���s,3401,�������v,47000,�F�@�{,043,224,829,,
2013,3,21,��,�L���s,3401,����������,47200,,,547,1432,76.6,115.7
2013,3,21,��,�L���s,3401,����������,47200,�Á@��,022,394,1562,,
2013,3,21,��,�L���s,3401,����������,47200,���@�m,039,153,1098,,
2013,3,21,��,�L���s,3401,���̑�������,47299,,,224,829,53.7,92.9
2013,3,21,��,�L���s,3401,������,48100,,,110,512,10.0,148.0
2013,3,21,��,�L���s,3401,������,48100,���@�m,039,110,512,,
2013,3,21,��,�L���s,3401,�L�E�C�t���c,49300,,,2051,391,84.3,111.4
2013,3,21,��,�L���s,3401,�L�E�C�t���c,49300,���@��,040,1686,367,,
2013,3,21,��,�L���s,3401,���̍��Y�ʎ�,49500,,,4,8505,200.0,81.8
2013,3,21,��,�L���s,3401,�A���ʎ��v,50000,,,34243,196,127.5,98.0
2013,3,21,��,�L���s,3401,�o�i�i,50100,,,26195,185,138.9,98.9
2013,3,21,��,�L���s,3401,�p�C�i�b�v��,50300,,,2560,157,104.5,91.8
2013,3,21,��,�L���s,3401,������,50400,,,1041,224,103.2,89.2
2013,3,21,��,�L���s,3401,�O���v�t���c,50500,,,1110,156,92.9,99.4
2013,3,21,��,�L���s,3401,�I�����W,50600,,,1333,174,86.7,79.5
2013,3,21,��,�L���s,3401,�A��������,50850,,,567,128,106.8,96.2
2013,3,21,��,�L���s,3401,���̗A���ʎ�,50900,,,1438,516,112.1,114.9
