�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,11,2,��,����s,1701,�ʎ�����,40000,,,43440,256,98.1,93.8
2011,11,2,��,����s,1701,�ʎ�����,40000,�΁@��,017,6795,202,,
2011,11,2,��,����s,1701,���Y�ʎ�����,40001,,,23756,329,74.3,119.6
2011,11,2,��,����s,1701,���Y�ʎ�����,40001,�΁@��,017,6795,202,,
2011,11,2,��,����s,1701,���Y�ʎ�����,40001,�a�̎R,030,4935,261,,
2011,11,2,��,����s,1701,���Y�ʎ�����,40001,���@��,020,2602,333,,
2011,11,2,��,����s,1701,���Y�ʎ�����,40001,��@��,021,1834,247,,
2011,11,2,��,����s,1701,���Y�ʎ�����,40001,�@�X,002,1720,263,,
2011,11,2,��,����s,1701,���Y�ʎ�����,40001,�Á@��,022,1636,819,,
2011,11,2,��,����s,1701,���Y�ʎ�����,40001,���@��,041,1085,258,,
2011,11,2,��,����s,1701,�݂���,40100,,,1085,258,24.7,135.1
2011,11,2,��,����s,1701,�݂���,40100,���@��,041,1085,258,,
2011,11,2,��,����s,1701,���̑��G����,41999,,,283,721,40.2,204.8
2011,11,2,��,����s,1701,��񂲌v,42000,,,4855,262,83.1,106.5
2011,11,2,��,����s,1701,��񂲌v,42000,���@��,020,2260,268,,
2011,11,2,��,����s,1701,��񂲌v,42000,�@�X,002,1720,263,,
2011,11,2,��,����s,1701,����,42515,,,960,217,98.0,116.0
2011,11,2,��,����s,1701,����,42515,���@��,020,560,230,,
2011,11,2,��,����s,1701,����,42515,�@�X,002,400,200,,
2011,11,2,��,����s,1701,�ӂ�,42804,,,2945,284,116.6,100.7
2011,11,2,��,����s,1701,�ӂ�,42804,���@��,020,1110,346,,
2011,11,2,��,����s,1701,�ӂ�,42804,�@�X,002,1000,242,,
2011,11,2,��,����s,1701,�ӂ�,42804,�΁@��,017,835,251,,
2011,11,2,��,����s,1701,���̑����,42999,,,950,239,46.5,108.1
2011,11,2,��,����s,1701,�����v,43500,,,13008,216,125.8,140.3
2011,11,2,��,����s,1701,�����v,43500,�΁@��,017,5186,145,,
2011,11,2,��,����s,1701,�����v,43500,�a�̎R,030,4935,261,,
2011,11,2,��,����s,1701,�����v,43500,��@��,021,1814,233,,
2011,11,2,��,����s,1701,�Â���,43700,,,2212,249,114.2,163.8
2011,11,2,��,����s,1701,�Â���,43700,��@��,021,1814,233,,
2011,11,2,��,����s,1701,�a����,43751,,,10796,209,128.4,134.8
2011,11,2,��,����s,1701,�a����,43751,�΁@��,017,5186,145,,
2011,11,2,��,����s,1701,�a����,43751,�a�̎R,030,4935,261,,
2011,11,2,��,����s,1701,�Ԃǂ��v,45000,,,616,1029,90.1,113.5
2011,11,2,��,����s,1701,�Ԃǂ��v,45000,���@��,020,342,764,,
2011,11,2,��,����s,1701,�Ԃǂ��v,45000,���@�R,033,274,1360,,
2011,11,2,��,����s,1701,����,45206,,,202,777,56.4,102.8
2011,11,2,��,����s,1701,����,45206,���@��,020,202,777,,
2011,11,2,��,����s,1701,���̑��Ԃǂ�,45299,,,414,1152,127.0,107.4
2011,11,2,��,����s,1701,����,45700,,,70,873,175.0,204.0
2011,11,2,��,����s,1701,����,45700,��@��,008,50,966,,
2011,11,2,��,����s,1701,����,45700,���@�Q,038,20,641,,
2011,11,2,��,����s,1701,������,46100,,,84,2461,204.9,99.5
2011,11,2,��,����s,1701,������,46100,���@�m,023,81,2495,,
2011,11,2,��,����s,1701,�������v,47000,,,2823,651,122.4,99.4
2011,11,2,��,����s,1701,�������v,47000,�Á@��,022,1636,819,,
2011,11,2,��,����s,1701,�������v,47000,�΁@��,017,280,433,,
2011,11,2,��,����s,1701,�������v,47000,�F�@�{,043,232,492,,
2011,11,2,��,����s,1701,����������,47200,,,2575,664,121.7,98.8
2011,11,2,��,����s,1701,����������,47200,�Á@��,022,1636,819,,
2011,11,2,��,����s,1701,����������,47200,�΁@��,017,280,433,,
2011,11,2,��,����s,1701,����������,47200,���@��,032,160,351,,
2011,11,2,��,����s,1701,���̑�������,47299,,,248,522,129.2,110.1
2011,11,2,��,����s,1701,������,48100,,,300,334,300.0,106.0
2011,11,2,��,����s,1701,������,48100,���@�m,039,300,334,,
2011,11,2,��,����s,1701,�L�E�C�t���c,49300,,,55,783,52.9,126.7
2011,11,2,��,����s,1701,�L�E�C�t���c,49300,���@��,040,55,783,,
2011,11,2,��,����s,1701,���̍��Y�ʎ�,49500,,,576,635,84.8,98.4
2011,11,2,��,����s,1701,�A���ʎ��v,50000,,,19684,168,160.2,62.2
2011,11,2,��,����s,1701,�o�i�i,50100,,,9744,162,153.8,98.8
2011,11,2,��,����s,1701,�p�C�i�b�v��,50300,,,2720,161,340.0,107.3
2011,11,2,��,����s,1701,������,50400,,,762,203,7620.0,31.2
2011,11,2,��,����s,1701,�O���v�t���c,50500,,,2250,124,250.0,65.3
2011,11,2,��,����s,1701,�I�����W,50600,,,3024,149,329.4,139.3
2011,11,2,��,����s,1701,�A���L�E�C,50800,,,344,370,36.9,100.0
2011,11,2,��,����s,1701,�A��������,50850,,,500,176,�|,�|
2011,11,2,��,����s,1701,���̗A���ʎ�,50900,,,340,576,14.2,89.3
